Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
46771;MARLENE MOREIRA VILLALBA MACHADO;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"4.782,14";"903,52";"3.878,62"
14941;MARLENE PAZUCH DA SILVA;AUXILIAR SERVICOS GERAIS C;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.383,80";"392,45";"991,35"
94821;MARLENE TEREZINHA DURANTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
46001;MARLI   ODETE  P MACIEL;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.885,52";"588,93";"1.296,59"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"641,83";"1.516,50"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.856,95";"667,29";"1.189,66"
;Total;;;;"0,00";"0,00";"0,00";"4.015,28";"1.309,12";"2.706,16"
88771;MARLI DE FATIMA GOSMAN COMINETTI;AUXILIAR SERVICOS GERAIS A;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"966,39";"103,71";"862,68"
3791;MARLI FATIMA DE SOUZA;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.096,64";"281,94";"814,70"
2021;MARLICE ELIZABETH DE AVILA;AUXILIAR SERVICOS GERAIS C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.195,96";"346,64";"849,32"
24961;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.433,42";"63,36";"3.370,06"
24962;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"1.103,44";"1.054,89"
;Total;;;;"0,00";"0,00";"0,00";"5.591,75";"1.166,80";"4.424,95"
1191;MATEUS MILANI KUHN;FARMACEUTICO A 40;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.045,50";"1.734,13";"2.311,37"
3941;MICHELI DENIG;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.749,65";"749,94";"1.999,71"
2281;MICHELI PILATTI SANGALLI;DENTISTA 15 A;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"5.274,95";"2.114,41";"3.160,54"
3821;MICHELI UGOLINI VINCH;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.184,36";"133,06";"1.051,30"
3951;MICHELI VANESCA RECH;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.739,96";"376,67";"2.363,29"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.224,66";"136,12";"1.088,54"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3261;MIRELI DOS REIS BORTOLOZO;AUXILIAR SERVICOS GERAIS C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.160,26";"237,96";"922,30"
16391;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"47,15";"1.706,12"
16392;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"593,62";"1.311,85"
;Total;;;;"0,00";"0,00";"0,00";"3.658,74";"640,77";"3.017,97"
3971;MIRNA SCHUNEMANN;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.749,65";"406,75";"2.342,90"
3341;MOISES DA SILVA VEIGA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.457,25";"167,98";"1.289,27"
16821;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"489,10";"1.176,65"
16822;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"868,22";"645,33"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.357,32";"1.821,98"
29761;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.193,70";"644,75";"2.548,95"
29762;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"1.261,39";"252,16"
;Total;;;;"0,00";"0,00";"0,00";"4.707,25";"1.906,14";"2.801,11"
29411;NAIR BERTI PEREIRA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.563,64";"571,01";"2.992,63"
971;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"1.401,44";"58,65";"1.342,79"
972;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"1.234,56";"76,61";"1.157,95"
;Total;;;;"0,00";"0,00";"0,00";"2.636,00";"135,26";"2.500,74"
3981;NARA KLAHN VARGAS;PROFESSOR ENSINO MEDIO;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.276,83";"272,87";"2.003,96"
4771;NATALICIA FRANCISCONI PASTÓRIO;TECNICO ADMINISTRATIVO A;E M AFONSO ADAMANTE - 40%;Não;"0,00";"0,00";"0,00";"1.115,38";"120,21";"995,17"
102941;NATALICIO PEREIRA DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.321,67";"317,22";"1.004,45"
20091;NATHALIA PINHEIRO PONTELI;AUXILIAR APRENDIZ;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
731;NAVES APARECIDA SCHERER;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.748,25";"399,63";"1.348,62"
712;NEIDE KRUMENAUER DOS SANTOS;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.801,06";"712,48";"2.088,58"
19682;NEIDE SALETE ANGONESE CAMARGO;DEPTO SAUDE BASICA FAMILIAR;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"3.332,38";"587,47";"2.744,91"
721;NEIVA ROSANI NOVACK BUENO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.372,63";"151,01";"1.221,62"
117891;NEIVA ZANIN;AUXILIAR SERVICOS GERAIS B;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"974,36";"99,85";"874,51"
28521;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.433,30";"63,36";"2.369,94"
28522;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.750,61";"759,80";"990,81"
;Total;;;;"0,00";"0,00";"0,00";"4.183,91";"823,16";"3.360,75"
2831;NEUSA MARIA DE SOUZA BUENO;AUXILIAR SERVICOS GERAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.235,21";"122,84";"1.112,37"
4141;NEUSA TERESINHA LUDWIG;AUXILIAR SERVICOS GERAIS C;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"935,28";"282,69";"652,59"
4201;NEUZA ELIANE MACHADO;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.172,86";"410,98";"761,88"
4281;NILCE ANDRADE DA ROCHA;AUXILIAR SERVICOS GERAIS C;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.132,56";"266,76";"865,80"
4051;NILCEMAR FATIMA DE OLIVEIRA;PROFESSOR NIVEL SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.699,19";"630,03";"2.069,16"
2031;NILVA APARECIDA PEREIRA LEAL;AUXILIAR SERVICOS GERAIS A;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"869,36";"309,25";"560,11"
104301;NILZA ESTEVES DE BAIRROS;TECNICO ADMINISTRATIVO C;BIBLIOTECA LIGIA CORREIA;Não;"0,00";"0,00";"0,00";"1.945,97";"545,21";"1.400,76"
28871;NIRES MARIA PICCININI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
29841;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"3.354,06";"60,43";"3.293,63"
29842;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.776,49";"1.396,14";"380,35"
;Total;;;;"0,00";"0,00";"0,00";"5.130,55";"1.456,57";"3.673,98"
62301;NIRO DE SOUZA BORGES HORAIDES DEFANT DE SOUZA BORGES;AUXILIAR SERVICOS GERAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.121,41";"422,26";"1.699,15"
102511;Nivio Guerra;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.882,90";"1.020,56";"1.862,34"
28791;NOELI GOMES FRANCHINI;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"5.052,50";"966,12";"4.086,38"
4881;NOELI MARIA GIONGO;AUXILIAR SERVICOS GERAIS B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"971,80";"98,63";"873,17"
2331;NOEMI CORREIA DE SOUZA;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.840,12";"426,24";"2.413,88"
111181;NOEMI MARIA RAMALHO;AUXILIAR SERVICOS GERAIS C;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.042,91";"110,29";"932,62"
4371;ODAIR JOSE WEIDE FERNANDES;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.993,38";"233,55";"1.759,83"
75791;ODETE FEDERISSI DE SA;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.631,91";"194,75";"1.437,16"
18741;ODINARA APARECIDA CAMARGO;DEPTO DESENVOLVIMENTO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.605,52";"1.156,97";"1.448,55"
30771;OLANDA AVILA MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30261;OLGA DAMBROSKI MARQUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"265,11";"663,57"
2931;OLIVETE ANTONIA FALACADE MANFRIN;AUXILIAR SERVICOS GERAIS A;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"827,40";"320,80";"506,60"
16801;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"549,64";"1.116,11"
16802;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"936,76";"576,79"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.486,40";"1.692,90"
30421;OTACILIA MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
1221;PAULO RICARDO ALVES PEREIRA;MEDICO C 15;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"5.687,84";"2.581,90";"3.105,94"
3491;PAULO SERGIO SEPULVEDA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.624,23";"498,39";"1.125,84"
981;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"669,15";"844,40"
982;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"412,24";"921,09"
;Total;;;;"0,00";"0,00";"0,00";"2.846,88";"1.081,39";"1.765,49"
1521;RAFAEL BARRETO DE GOIS;AGENTE DE VEICULOS A;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.464,37";"417,39";"1.046,98"
20101;RAI CASARIN MUNHOES;AUXILIAR APRENDIZ;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"356,40";"28,51";"327,89"
4641;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.686,80";"725,01";"1.961,79"
16011;RAMAO BITENCOURTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
1381;RAQUEL VICCINI FOQUESATTO;TECNICO ADMINISTRATIVO E;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.454,53";"176,21";"1.278,32"
3841;REJANE APARECIDA TOMACHESKI;AGENTE COMUNITARIO DE SAUDE A;P A C S;Não;"0,00";"0,00";"0,00";"1.096,64";"370,52";"726,12"
32211;REJANE FATIMA LIMA MACHADO;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.433,42";"1.188,30";"2.245,12"
19601;RICARDO ANTONIO ORTINÃ;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.444,82";"5.445,70";"4.999,12"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"754,25";"1.404,08"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"653,60";"1.251,87"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.407,85";"2.655,95"
4931;RITAEL NUNES DOS SANTOS;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"985,09";"108,67";"876,42"
19511;ROBERTA C DA SILVA BRESSAN;DEPTO LIMPEZA PUBLICA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.258,02";"513,88";"744,14"
1801;ROBERTO CARLOS GUERRA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.446,77";"404,90";"1.041,87"
125211;ROSA DA SILVA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.753,36";"1.053,76";"2.699,60"
991;ROSA FRANCISCONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.072,16";"927,43";"2.144,73"
1811;ROSALINO DA SILVA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.427,61";"270,33";"1.157,28"
111851;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"441,35";"1.716,98"
146591;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.085,91";"819,56"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.527,26";"2.536,54"
2041;ROSANE TAVARES;AUXILIAR SERVICOS GERAIS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.321,79";"132,43";"1.189,36"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;AUXILIAR SERVICOS GERAIS A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"912,02";"317,34";"594,68"
1001;ROSE MARIA CARDOSO DE ANDRADE;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.023,97";"573,30";"2.450,67"
4601;ROSELI DALLABRIDA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.601,94";"711,96";"1.889,98"
4501;ROSELI DO CARMO PIVOTTO;AUXILIAR SERVICOS GERAIS C;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"822,08";"305,12";"516,96"
1011;ROSICLER KLOH BRISOLA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.874,00";"613,35";"1.260,65"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"242,02";"1.676,59"
4821;ROSIMERI ALVES DA CONCEICAO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"2.397,22";"72,18";"2.325,04"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.087,96";"377,45";"710,51"
80521;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.461,66";"59,72";"2.401,94"
80522;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"859,30";"1.299,03"
;Total;;;;"0,00";"0,00";"0,00";"4.619,99";"919,02";"3.700,97"
19372;ROZANI MARIA ORTINA SCOPEL;SECRETARIO MUNICIPAL;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"4.091,85";"1.962,93";"2.128,92"
108121;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.016,21";"790,32";"1.225,89"
108122;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.723,67";"959,82";"763,85"
;Total;;;;"0,00";"0,00";"0,00";"3.739,88";"1.750,14";"1.989,74"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.879,20";"473,95";"2.405,25"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.321,57";"597,04"
;Total;;;;"0,00";"0,00";"0,00";"4.797,81";"1.795,52";"3.002,29"
3501;RUDINEI DOS SANTOS;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.649,61";"485,04";"1.164,57"
125481;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.243,19";"54,66";"2.188,53"
125482;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.750,61";"1.134,39";"616,22"
;Total;;;;"0,00";"0,00";"0,00";"3.993,80";"1.189,05";"2.804,75"
742;SANDRA ARLETE PARRA GODOY;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.521,38";"484,83";"1.036,55"
4291;SANDRA ISER;AUXILIAR SERVICOS GERAIS C;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.132,56";"334,41";"798,15"
33791;SANDRA MARA ANGONESE DAL PAZ;DEPTO ADMINSITRACAO TRIBUTARIA;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.062,22";"480,53";"2.581,69"
2911;SANDRA MARA FERNANDES;AUXILIAR SERVICOS GERAIS C;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"853,60";"332,45";"521,15"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.072,16";"696,19";"2.375,97"
32631;SEBASTIAO ALVES DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"148,76";"790,85"
103751;SEBASTIAO CORDEIRO VARELLA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.765,29";"657,43";"1.107,86"
32981;SEBASTIAO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"0,00";"939,61"
102351;SEBASTIAO PIRES DE LIMA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.195,36";"481,28";"1.714,08"
49871;SEBILA TEREZA CICHOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,62";"664,06"
1531;SÉRGIO DALL ALBA;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.842,21";"544,22";"1.297,99"
1541;SERGIO GOMES;AGENTE OPERADOR DE MAQUINAS B;C I A P;Não;"0,00";"0,00";"0,00";"2.710,71";"769,90";"1.940,81"
2561;SHEILA NEDEL;DENTISTA 15 B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.580,78";"1.227,64";"4.353,14"
10921;SILVANA CRISTINA ORTEGA;AUXILIAR SERVICOS GERAIS C;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.728,34";"412,47";"1.315,87"
4161;SILVANA PEREIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE B;P A C S;Não;"0,00";"0,00";"0,00";"1.172,86";"466,54";"706,32"
4551;SILVETE CRESPAO BERNARDI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"867,31";"0,00";"0,00";"3.554,11";"368,68";"3.185,43"
2541;SILVIO CORDEIRO VARELLA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.532,68";"735,13";"1.797,55"
32471;SILVIO DA SILVA;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"4.985,64";"1.435,02";"3.550,62"
16851;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"50,02";"1.615,73"
16852;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"464,53";"1.049,02"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"514,55";"2.664,75"
2052;SIMONE FERNANDES DE OLIVEIRA;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.699,02";"613,48";"2.085,54"
19811;SIMONI APARECIDA DE BARROS CARMINATTI;DEPTO SAUDE;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.332,38";"1.041,39";"2.290,99"
16911;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"648,05";"1.257,42"
16912;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"809,82";"943,45"
;Total;;;;"0,00";"0,00";"0,00";"3.658,74";"1.457,87";"2.200,87"
1041;SIMONI CASANOVA OGREGON;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.288,54";"482,04";"2.806,50"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.749,65";"753,47";"1.996,18"
1551;SINVAL ROQUE CASALI VENSON;AGENTE DE VEICULOS C;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.553,88";"356,15";"2.197,73"
1051;SIRLEI RODRIGUES DOS SANTOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.384,42";"881,46";"2.502,96"
16721;SIRLEI TERESINHA WALKER SANTI;AUXILIAR SERVICOS GERAIS C;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"876,68";"96,45";"780,23"
95391;SIRLENE QUEIROZ BRAZIL;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"427,48";"1.587,01"
95392;SIRLENE QUEIROZ BRAZIL;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.761,63";"610,51";"1.151,12"
;Total;;;;"0,00";"0,00";"0,00";"3.776,12";"1.037,99";"2.738,13"
2731;SIRLENE REGINA MEGER;TECNICO ADMINISTRATIVO A;C R A S;Sim;"0,00";"0,00";"0,00";"901,07";"407,74";"493,33"
34681;Soeli Andres Minetto Marchiori;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4231;SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;AUXILIAR SERVICOS GERAIS C;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"856,16";"293,11";"563,05"
