Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
681;MARLEI MALOSSI CONTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.815,38";"290,22";"2.525,16"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
81681;MARLENE DE AVILA GRIEBLER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.560,73";"123,96";"1.436,77"
82731;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.285,74";"1.996,33";"1.289,41"
82732;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"662,66";"2.041,80"
;Total;;;;"0,00";"0,00";"0,00";"5.990,20";"2.658,99";"3.331,21"
6451;MARLENE MEDINA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.184,27";"407,76";"776,51"
94821;MARLENE TEREZINHA DURANTE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"935,35";"1.769,11"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"0,00";"2.353,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"935,35";"4.122,36"
3791;MARLI FATIMA DE SOUZA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.835,55";"548,69";"1.286,86"
2021;MARLICE ELIZABETH DE AVILA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.237,48";"285,91";"951,57"
1191;MATEUS MILANI KUHN;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"1.949,22";"0,00";"0,00";"8.016,88";"3.056,16";"4.960,72"
116811;MERI MARGARETE ALMEIDA DE ARAUJO;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.875,30";"1.005,74";"2.869,56"
3941;MICHELI DENIG;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"572,81";"1.373,83"
3821;MICHELI UGOLINI VINCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.964,80";"681,00";"1.283,80"
3951;MICHELI VANESCA RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.596,13";"962,70";"2.633,43"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.986,34";"162,27";"1.824,07"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513391;MILENA LEAL BORGES;Depto Desenvol Agroindustrial;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.347,85";"217,48";"2.130,37"
3261;MIRELI DOS REIS BORTOLOZO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.188,00";"164,87";"1.023,13"
16391;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.502,45";"632,63";"1.869,82"
16392;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"1.421,63";"1.292,39"
;Total;;;;"0,00";"0,00";"0,00";"5.216,47";"2.054,26";"3.162,21"
3342;MOISES DA SILVA VEIGA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.456,06";"212,11";"2.243,95"
16821;MONICA CRISTINA FEROLDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"988,30";"1.725,72"
16822;MONICA CRISTINA FEROLDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.502,45";"0,00";"2.502,45"
;Total;;;;"0,00";"0,00";"0,00";"5.216,47";"988,30";"4.228,17"
5513346;MURILO EUGENIO GUARESCHI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.708,79";"137,29";"1.571,50"
971;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.983,04";"1.049,50";"933,54"
972;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.802,44";"452,22";"1.350,22"
;Total;;;;"0,00";"0,00";"0,00";"3.785,48";"1.501,72";"2.283,76"
3981;NARA KLAHN VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.596,13";"489,14";"3.106,99"
4771;NATALICIA FRANCISCONI PASTÓRIO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.537,74";"682,41";"1.855,33"
5901;NATHANI FUCINA BATISTA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"529,65";"0,00";"0,00";"2.363,27";"623,54";"1.739,73"
731;NAVES APARECIDA SCHERER;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.998,21";"577,59";"2.420,62"
712;NEIDE KRUMENAUER DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.812,53";"1.069,98";"2.742,55"
721;NEIVA ROSANI NOVACK BUENO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.127,67";"174,99";"1.952,68"
117891;NEIVA ZANIN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.391,24";"539,12";"852,12"
6131;NELSON GUERRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.666,45";"622,90";"2.043,55"
2831;NEUSA MARIA DE SOUZA BUENO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.441,00";"311,46";"1.129,54"
4201;NEUZA ELIANE MACHADO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.948,65";"652,42";"1.296,23"
5291;NEWTON JOSE DE JESUS SILVA;Biologo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.630,79";"792,97";"3.837,82"
6661;NICOLE EMANOELE HEINZEN DE MATTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,29";"520,53";"1.190,76"
4051;NILCEMAR FATIMA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.594,80";"669,47";"3.925,33"
2031;NILVA APARECIDA PEREIRA LEAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.232,00";"441,26";"790,74"
28871;NIRES MARIA PICCININI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.980,26";"0,00";"2.980,26"
4881;NOELI MARIA GIONGO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.375,00";"390,18";"984,82"
2331;NOEMI CORREIA DE SOUZA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.983,04";"732,97";"1.250,07"
111181;NOEMI MARIA RAMALHO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.622,71";"129,54";"1.493,17"
6191;NOEMI TEREZINHA SALBEGO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.793,68";"613,42";"1.180,26"
4371;ODAIR JOSE WEIDE FERNANDES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.661,52";"287,83";"2.373,69"
5513337;ODETE DA COSTA REAS;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.607,92";"128,21";"1.479,71"
30771;OLANDA AVILA MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
30261;OLGA DAMBROSKI MARQUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"212,10";"968,70"
16801;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"1.383,82";"969,43"
16802;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"636,08";"1.505,60"
;Total;;;;"0,00";"0,00";"0,00";"4.494,93";"2.019,90";"2.475,03"
30421;OTACILIA MARIA DA ROSA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513303;PAULO ANTONIO ARALDI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1221;PAULO RICARDO ALVES PEREIRA;Medico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.196,52";"4.218,43";"3.978,09"
6271;PAULO SERGIO GARBIN JUNIOR;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"4.768,01";"838,74";"3.929,27"
6751;PRISCILA BAUDONET RODRIGUES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.616,30";"712,39";"1.903,91"
981;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.659,89";"1.458,08";"1.201,81"
982;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"497,03";"1.449,61"
;Total;;;;"0,00";"0,00";"0,00";"4.606,53";"1.955,11";"2.651,42"
5701;RACKEL CAVALLI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"1.681,48";"0,00";"0,00";"6.945,92";"1.004,88";"5.941,04"
1521;RAFAEL BARRETO DE GOIS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.442,67";"1.280,78";"3.161,89"
5513188;RAFAELA CRISTINA LEINDECKER;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"1.494,34";"535,75";"958,59"
4641;RAKEL CRISTINA HAHN PASTORINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.009,52";"1.062,44";"2.947,08"
16011;RAMAO BITENCOURTE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
1381;RAQUEL VICCINI FOQUESATTO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.616,64";"253,26";"2.363,38"
3841;REJANE APARECIDA TOMACHESKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"538,52";"0,00";"0,00";"2.374,07";"645,35";"1.728,72"
5513365;RICARDO ANTONIO ORTINÃ;Prefeito Municipal;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"14.851,55";"3.759,99";"11.091,56"
6761;RICARDO PAULO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.522,21";"657,62";"1.864,59"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.648,46";"1.056,00"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.332,96";"461,51";"1.871,45"
;Total;;;;"0,00";"0,00";"0,00";"5.037,42";"2.109,97";"2.927,45"
4931;RITAEL NUNES DOS SANTOS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.651,79";"132,16";"1.519,63"
1801;ROBERTO CARLOS GUERRA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.850,90";"670,21";"1.180,69"
4981;RONALDO MORAIS DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"506,64";"0,00";"0,00";"2.378,89";"564,09";"1.814,80"
6601;RONEI ANDRE CLOTH;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.557,85";"589,59";"968,26"
991;ROSA FRANCISCONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"846,55";"1.295,13"
1811;ROSALINO DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.109,50";"173,35";"1.936,15"
111851;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.704,46";"1.601,46";"1.103,00"
146591;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.353,25";"731,24";"1.622,01"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"2.332,70";"2.725,01"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.210,00";"387,30";"822,70"
4601;ROSELI DALLABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.504,44";"925,10";"2.579,34"
4501;ROSELI DO CARMO PIVOTTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.217,27";"419,82";"797,45"
5513394;ROSENILDA APARECIDA CHIARADIA SBARDELOTTO;Depto Administracao Materiais;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"1.763,93";"0,00";"1.763,93";"106,12";"1.657,81"
6701;ROSIANE VANESSA DE MATTOS SANCHES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,29";"137,51";"1.573,78"
1011;ROSICLER KLOH BRISOLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"818,59";"1.323,09"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"312,66";"2.391,80"
4821;ROSIMERI ALVES DA CONCEICAO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.488,77";"1.076,87";"3.411,90"
5211;ROZANE FATIMA DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"529,65";"0,00";"0,00";"2.338,60";"146,30";"2.192,30"
80521;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.648,94";"1.491,53";"2.157,41"
80522;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.848,77";"308,02";"2.540,75"
;Total;;;;"0,00";"0,00";"0,00";"6.497,71";"1.799,55";"4.698,16"
5513376;ROZANI MARIA ORTINA SCOPEL;Secretario Municipal;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
108121;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.648,45";"1.587,99";"1.060,46"
108122;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.241,54";"1.297,57";"943,97"
;Total;;;;"0,00";"0,00";"0,00";"4.889,99";"2.885,56";"2.004,43"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.082,11";"2.418,51";"1.663,60"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.065,23";"533,86";"2.531,37"
;Total;;;;"0,00";"0,00";"0,00";"7.147,34";"2.952,37";"4.194,97"
3501;RUDINEI DOS SANTOS;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.016,53";"949,96";"2.066,57"
125481;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"935,35";"1.769,11"
125482;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"3,00";"2.350,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"938,35";"4.119,36"
742;SANDRA ARLETE PARRA GODOY;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.972,08";"160,98";"1.811,10"
6361;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.502,45";"1.354,14";"1.148,31"
6362;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.250,72";"532,63";"1.718,09"
;Total;;;;"0,00";"0,00";"0,00";"4.753,17";"1.886,77";"2.866,40"
4291;SANDRA ISER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.279,54";"423,65";"855,89"
33791;SANDRA MARA ANGONESE DAL PAZ;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.439,27";"1.993,77";"3.445,50"
2911;SANDRA MARA FERNANDES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.277,40";"454,12";"823,28"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"778,15";"3.013,02"
5513379;SANGELA FABIANA SCIOTTA;Depto Programa Saude Familia;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.605,67";"128,01";"1.477,66"
5513372;SARA REGINA DALL ALBA MACHADO DE SOUZA;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.235,44";"994,63";"4.240,81"
103751;SEBASTIAO CORDEIRO VARELLA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.853,62";"936,48";"1.917,14"
32981;SEBASTIAO MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.194,69";"0,00";"1.194,69"
49871;SEBILA TEREZA CICHOSKI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"264,62";"916,18"
5513336;SELY ANTONIA PAZINATO HECKLER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.903,38";"154,80";"1.748,58"
1541;SERGIO GOMES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.983,59";"894,14";"2.089,45"
5811;SIDNEI MAURICIO FIGUERO;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.747,47";"140,77";"1.606,70"
10922;SILVANA CRISTINA ORTEGA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.072,74";"580,25";"1.492,49"
4161;SILVANA PEREIRA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.901,71";"658,11";"1.243,60"
6461;SILVANE OLIVEIRA DOS SANTOS GLUSZCZACK;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.184,27";"402,40";"781,87"
4551;SILVETE CRESPAO BERNARDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.009,52";"569,32";"3.440,20"
2541;SILVIO CORDEIRO VARELLA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.165,20";"1.150,97";"3.014,23"
32471;SILVIO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.510,18";"1.343,38";"2.166,80"
16851;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"705,00";"1.648,25"
16852;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"15,00";"2.126,68"
;Total;;;;"0,00";"0,00";"0,00";"4.494,93";"720,00";"3.774,93"
2052;SIMONE FERNANDES DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.668,22";"993,26";"2.674,96"
5231;SIMONE RIGON;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.808,95";"446,31";"1.362,64"
5961;SIMONI APARECIDA DE BARROS CARMINATTI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.237,69";"648,53";"1.589,16"
16911;SIMONI BALESTRIN SAVI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.606,09";"1.526,31";"1.079,78"
16912;SIMONI BALESTRIN SAVI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.464,20";"640,57";"1.823,63"
;Total;;;;"0,00";"0,00";"0,00";"5.070,29";"2.166,88";"2.903,41"
1041;SIMONI CASANOVA OGREGON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"481,73";"3.309,44"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"1.133,00";"813,64"
4012;SIMONI PAULA ZANIN SAGRILO BARTZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.749,94";"480,54";"1.269,40"
;Total;;;;"0,00";"0,00";"0,00";"3.696,58";"1.613,54";"2.083,04"
1551;SINVAL ROQUE CASALI VENSON;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"1.321,78";"0,00";"0,00";"5.507,11";"644,64";"4.862,47"
1051;SIRLEI RODRIGUES DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.791,17";"1.057,64";"2.733,53"
6671;SIRLEI SCHEIN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,29";"577,17";"1.134,12"
95391;SIRLENE QUEIROZ BRAZIL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"892,69";"1.811,77"
95392;SIRLENE QUEIROZ BRAZIL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"0,00";"2.353,25"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"892,69";"4.165,02"
2731;SIRLENE REGINA MEGER;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"2.237,43";"654,92";"1.582,51"
34681;Soeli Andres Minetto Marchiori;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
4231;SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.279,54";"326,83";"952,71"
2462;SOLAINE DE FATIMA FAVETTI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.144,85";"797,68";"2.347,17"
6051;SOLANGE CLARICE ADAM;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.144,00";"411,83";"732,17"
