Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
24701;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.990,27";"247,41";"3.742,86"
24702;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"1.434,09";"720,73"
;Total;;;;"0,00";"0,00";"0,00";"6.145,09";"1.681,50";"4.463,59"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
81681;MARLENE DE AVILA GRIEBLER;ZELADORA - B;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.647,34";"465,43";"1.181,91"
82731;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.474,35";"1.162,31";"1.312,04"
82732;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"957,07";"1.197,75"
;Total;;;;"0,00";"0,00";"0,00";"4.629,17";"2.119,38";"2.509,79"
46771;MARLENE MOREIRA VILLALBA MACHADO;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"5.253,22";"1.178,40";"4.074,82"
14941;MARLENE PAZUCH DA SILVA;ZELADORA - C;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.258,82";"355,01";"903,81"
94821;MARLENE TEREZINHA DURANTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
46001;MARLI   ODETE  P MACIEL;AGENTE DE SERVICOS DA SAUDE A;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"0,00";"0,00";"0,00";"1.989,29";"559,04";"1.430,25"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.403,51";"783,11";"1.620,40"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.121,93";"1.392,89";"729,04"
;Total;;;;"0,00";"0,00";"0,00";"4.525,44";"2.176,00";"2.349,44"
88771;MARLI DE FATIMA GOSMAN COMINETTI;ZELADORA - A;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"1.073,60";"85,88";"987,72"
3791;MARLI FATIMA DE SOUZA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.192,98";"365,12";"827,86"
2021;MARLICE ELIZABETH DE AVILA;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"950,40";"332,60";"617,80"
24961;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.950,49";"221,68";"3.728,81"
24962;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.403,51";"1.450,38";"953,13"
;Total;;;;"0,00";"0,00";"0,00";"6.354,00";"1.672,06";"4.681,94"
1191;MATEUS MILANI KUHN;FARMACEUTICO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.155,00";"1.617,81";"2.537,19"
3941;MICHELI DENIG;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"907,15";"2.212,72"
2281;MICHELI PILATTI SANGALLI;DENTISTA;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"5.261,53";"2.201,49";"3.060,04"
3821;MICHELI UGOLINI VINCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.256,92";"263,31";"993,61"
3951;MICHELI VANESCA RECH;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"538,80";"2.581,07"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.278,99";"102,31";"1.176,68"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3261;MIRELI DOS REIS BORTOLOZO;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"944,36";"193,52";"750,84"
16391;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.968,19";"147,89";"1.820,30"
16392;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.138,64";"823,56";"1.315,08"
;Total;;;;"0,00";"0,00";"0,00";"4.106,83";"971,45";"3.135,38"
3971;MIRNA SCHUNEMANN;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"564,71";"2.555,16"
3341;MOISES DA SILVA VEIGA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.178,22";"106,25";"1.071,97"
16821;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.978,47";"597,86";"1.380,61"
16822;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.808,02";"1.103,85";"704,17"
;Total;;;;"0,00";"0,00";"0,00";"3.786,49";"1.701,71";"2.084,78"
29761;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.683,54";"809,88";"2.873,66"
29762;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"1.530,84";"170,40"
;Total;;;;"0,00";"0,00";"0,00";"5.384,78";"2.340,72";"3.044,06"
29411;NAIR BERTI PEREIRA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.968,47";"583,08";"3.385,39"
971;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.575,22";"577,65";"997,57"
972;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.472,70";"735,89";"736,81"
;Total;;;;"0,00";"0,00";"0,00";"3.047,92";"1.313,54";"1.734,38"
3981;NARA KLAHN VARGAS;PROFESSOR ENSINO MEDIO;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.417,79";"361,45";"2.056,34"
4771;NATALICIA FRANCISCONI PASTÓRIO;AGENTE ADMINISTRATIVO;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.107,38";"367,84";"739,54"
102941;NATALICIO PEREIRA DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.454,11";"302,05";"1.152,06"
20091;NATHALIA PINHEIRO PONTELI;AUXILIAR APRENDIZ;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
731;NAVES APARECIDA SCHERER;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"545,97";"0,00";"0,00";"2.384,90";"412,43";"1.972,47"
712;NEIDE KRUMENAUER DOS SANTOS;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"3.181,04";"981,29";"2.199,75"
19682;NEIDE SALETE ANGONESE CAMARGO;DEPTO SAUDE BASICA FAMILIAR;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"3.332,38";"456,63";"2.875,75"
721;NEIVA ROSANI NOVACK BUENO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.381,30";"110,50";"1.270,80"
117891;NEIVA ZANIN;ZELADORA - B;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.058,76";"384,07";"674,69"
28521;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.730,90";"250,09";"2.480,81"
28522;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.978,47";"1.010,11";"968,36"
;Total;;;;"0,00";"0,00";"0,00";"4.709,37";"1.260,20";"3.449,17"
2831;NEUSA MARIA DE SOUZA BUENO;ZELADORA - B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"932,80";"74,62";"858,18"
4201;NEUZA ELIANE MACHADO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.244,84";"464,87";"779,97"
5291;NEWTON JOSE DE JESUS SILVA;BIOLOGO C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.599,28";"521,62";"3.077,66"
4281;NILCE ANDRADE DA ROCHA;ZELADORA - C;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"954,10";"225,32";"728,78"
4051;NILCEMAR FATIMA DE OLIVEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.119,87";"976,61";"2.143,26"
2031;NILVA APARECIDA PEREIRA LEAL;ZELADORA - A;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"979,56";"294,94";"684,62"
104301;NILZA ESTEVES DE BAIRROS;AGENTE ADMINISTRATIVO;BIBLIOTECA LIGIA CORREIA;Não;"0,00";"0,00";"0,00";"2.090,07";"651,66";"1.438,41"
28871;NIRES MARIA PICCININI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
29841;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"3.735,08";"232,91";"3.502,17"
29842;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.995,20";"1.317,14";"678,06"
;Total;;;;"0,00";"0,00";"0,00";"5.730,28";"1.550,05";"4.180,23"
62301;NIRO DE SOUZA BORGES HORAIDES DEFANT DE SOUZA BORGES;AGENTE ADMINISTRATIVO CE;AGENCIA SEAB - ADAPAR;Não;"0,00";"0,00";"0,00";"2.073,91";"604,88";"1.469,03"
102511;Nivio Guerra;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.424,24";"967,28";"1.456,96"
28791;NOELI GOMES FRANCHINI;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"3.634,14";"733,61";"2.900,53"
4881;NOELI MARIA GIONGO;ZELADORA - B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.077,60";"86,20";"991,40"
2331;NOEMI CORREIA DE SOUZA;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.033,76";"551,34";"2.482,42"
111181;NOEMI MARIA RAMALHO;ZELADORA - D;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.206,58";"94,19";"1.112,39"
4371;ODAIR JOSE WEIDE FERNANDES;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE OBRAS E URBANISMO;Não;"501,22";"0,00";"0,00";"2.107,42";"156,55";"1.950,87"
75791;ODETE FEDERISSI DE SA;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.718,61";"166,67";"1.551,94"
18741;ODINARA APARECIDA CAMARGO;DEPTO DESENVOLVIMENTO SOCIAL;C R A S;Não;"868,50";"0,00";"0,00";"3.474,02";"1.061,40";"2.412,62"
30771;OLANDA AVILA MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30261;OLGA DAMBROSKI MARQUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"265,11";"663,57"
2931;OLIVETE ANTONIA FALACADE MANFRIN;ZELADORA - A;DEPTO DE ESPORTES;Não;"310,93";"0,00";"0,00";"1.402,73";"347,41";"1.055,32"
16801;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"670,09";"1.201,60"
16802;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"1.120,39";"580,85"
;Total;;;;"0,00";"0,00";"0,00";"3.572,93";"1.790,48";"1.782,45"
30421;OTACILIA MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
19151;PAULO ANTONIO ARALDI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
1221;PAULO RICARDO ALVES PEREIRA;MEDICO;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"5.835,81";"2.552,11";"3.283,70"
3491;PAULO SERGIO SEPULVEDA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.693,78";"468,52";"1.225,26"
981;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"776,70";"924,54"
982;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.590,52";"591,13";"999,39"
;Total;;;;"0,00";"0,00";"0,00";"3.291,76";"1.367,83";"1.923,93"
5701;RACKEL CAVALLI;FARMACEUTICO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.556,06";"511,09";"3.044,97"
1521;RAFAEL BARRETO DE GOIS;AGENTE DE VEICULOS A;AGENTES DE DEFESA CIVIL;Não;"488,12";"0,00";"0,00";"2.147,14";"401,61";"1.745,53"
20101;RAI CASARIN MUNHOES;AUXILIAR APRENDIZ;C I A P;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
4641;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"3.004,31";"916,52";"2.087,79"
16011;RAMAO BITENCOURTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
1381;RAQUEL VICCINI FOQUESATTO;AGENTE ADMINISTRATIVO;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.488,67";"119,09";"1.369,58"
3841;REJANE APARECIDA TOMACHESKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"380,16";"0,00";"0,00";"1.573,14";"424,15";"1.148,99"
32211;REJANE FATIMA LIMA MACHADO;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.950,49";"1.479,72";"2.470,77"
761;RENI MIGUEL GIUSTTI;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
19601;RICARDO ANTONIO ORTINÃ;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"9.400,34";"5.151,78";"4.248,56"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.421,77";"889,45";"1.532,32"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.121,93";"866,93";"1.255,00"
;Total;;;;"0,00";"0,00";"0,00";"4.543,70";"1.756,38";"2.787,32"
4931;RITAEL NUNES DOS SANTOS;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.135,64";"260,91";"1.874,73"
5711;ROBERTA C DA SILVA BRESSAN;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.214,31";"474,34";"739,97"
1801;ROBERTO CARLOS GUERRA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.395,08";"727,56";"667,52"
4981;RONALDO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.073,99";"85,91";"988,08"
125211;ROSA DA SILVA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.980,94";"1.133,28";"2.847,66"
991;ROSA FRANCISCONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"763,37";"937,87"
1811;ROSALINO DA SILVA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
111851;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.421,77";"576,55";"1.845,22"
146591;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.138,64";"1.297,74";"840,90"
;Total;;;;"0,00";"0,00";"0,00";"4.560,41";"1.874,29";"2.686,12"
2041;ROSANE TAVARES;ZELADORA - C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.368,67";"109,49";"1.259,18"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"932,80";"296,75";"636,05"
1001;ROSE MARIA CARDOSO DE ANDRADE;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.383,25";"732,16";"2.651,09"
4601;ROSELI DALLABRIDA;PROFESSOR POS SUPERIOR;E M MATURINO MACHADO - 60%;Não;"0,00";"0,00";"0,00";"3.164,48";"897,69";"2.266,79"
4501;ROSELI DO CARMO PIVOTTO;ZELADORA - C;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.026,12";"304,82";"721,30"
1011;ROSICLER KLOH BRISOLA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"760,81";"940,43"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"2.154,82";"405,29";"1.749,53"
4821;ROSIMERI ALVES DA CONCEICAO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.682,90";"457,10";"2.225,80"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;ZELADORA - C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.369,90";"372,57";"997,33"
5211;ROZANE FATIMA DIAS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.086,47";"86,91";"999,56"
80521;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.741,30";"228,00";"2.513,30"
80522;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.421,77";"1.115,90";"1.305,87"
;Total;;;;"0,00";"0,00";"0,00";"5.163,07";"1.343,90";"3.819,17"
19372;ROZANI MARIA ORTINA SCOPEL;SECRETARIO MUNICIPAL;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"3.682,67";"1.701,93";"1.980,74"
108121;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.262,15";"915,00";"1.347,15"
108122;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.934,50";"1.154,79";"779,71"
;Total;;;;"0,00";"0,00";"0,00";"4.196,65";"2.069,79";"2.126,86"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.436,39";"641,79";"2.794,60"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.154,82";"1.648,17";"506,65"
;Total;;;;"0,00";"0,00";"0,00";"5.591,21";"2.289,96";"3.301,25"
3501;RUDINEI DOS SANTOS;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.155,41";"634,65";"1.520,76"
125481;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.528,55";"189,86";"2.338,69"
125482;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.978,47";"935,64";"1.042,83"
;Total;;;;"0,00";"0,00";"0,00";"4.507,02";"1.125,50";"3.381,52"
742;SANDRA ARLETE PARRA GODOY;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.562,98";"454,78";"1.108,20"
2341;SANDRA CUCHI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2342;SANDRA CUCHI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
19161;SANDRA DO AMARAL;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.107,43";"121,81";"985,62"
4291;SANDRA ISER;ZELADORA - C;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.094,50";"301,87";"792,63"
33791;SANDRA MARA ANGONESE DAL PAZ;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.708,19";"519,70";"3.188,49"
2911;SANDRA MARA FERNANDES;ZELADORA - C;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"961,96";"331,59";"630,37"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.276,47";"1.063,88";"2.212,59"
5221;SCHEILA TAUANA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.173,38";"93,87";"1.079,51"
32631;SEBASTIAO ALVES DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"280,55";"659,06"
103751;SEBASTIAO CORDEIRO VARELLA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.953,28";"985,60";"967,68"
32981;SEBASTIAO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"0,00";"939,61"
102351;SEBASTIAO PIRES DE LIMA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.069,03";"657,58";"2.411,45"
49871;SEBILA TEREZA CICHOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,62";"664,06"
1531;SÉRGIO DALL ALBA;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.340,22";"707,40";"1.632,82"
1541;SERGIO GOMES;AGENTE OPERADOR DE MAQUINAS C;C I A P;Não;"0,00";"0,00";"0,00";"2.815,31";"736,10";"2.079,21"
2561;SHEILA NEDEL;DENTISTA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.570,85";"264,03";"2.306,82"
5811;SIDNEI MAURICIO FIGUERO;AGENTE ADMINISTRATIVO;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.084,18";"86,73";"997,45"
10921;SILVANA CRISTINA ORTEGA;ZELADORA - D;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.601,49";"371,75";"1.229,74"
4161;SILVANA PEREIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.244,84";"464,63";"780,21"
4551;SILVETE CRESPAO BERNARDI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.004,31";"509,62";"2.494,69"
2541;SILVIO CORDEIRO VARELLA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.055,81";"905,14";"2.150,67"
32471;SILVIO DA SILVA;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"5.388,83";"1.958,53";"3.430,30"
16851;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.871,69";"170,47";"1.701,22"
16852;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.701,24";"644,46";"1.056,78"
;Total;;;;"0,00";"0,00";"0,00";"3.572,93";"814,93";"2.758,00"
2052;SIMONE FERNANDES DE OLIVEIRA;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.945,40";"884,46";"2.060,94"
