Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
146501;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.043,20";"4.323,03"
3791;MARLI FATIMA DE SOUZA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.052,78";"568,25";"1.484,53"
2021;MARLICE ELIZABETH DE AVILA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.312,96";"470,82";"842,14"
1191;MATEUS MILANI KUHN;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.424,37";"3.173,01";"3.251,36"
116811;MERI MARGARETE ALMEIDA DE ARAUJO;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.131,83";"808,70";"2.323,13"
3941;MICHELI DENIG;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.165,51";"1.024,99";"3.140,52"
3821;MICHELI UGOLINI VINCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.871,49";"809,80";"2.061,69"
3951;MICHELI VANESCA RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"992,86";"2.822,62"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.151,19";"177,10";"1.974,09"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513391;MILENA LEAL BORGES;Depto Desenvol Agroindustrial;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.491,07";"244,13";"2.246,94"
3261;MIRELI DOS REIS BORTOLOZO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.199,56";"165,91";"1.033,65"
16391;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.655,08";"632,63";"2.022,45"
16392;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"1.539,94";"1.339,63"
;Total;;;;"0,00";"0,00";"0,00";"5.534,65";"2.172,57";"3.362,08"
3342;MOISES DA SILVA VEIGA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.705,04";"241,99";"2.463,05"
16821;MONICA CRISTINA FEROLDI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.879,57";"1.106,61";"1.772,96"
16822;MONICA CRISTINA FEROLDI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.655,08";"0,00";"2.655,08"
;Total;;;;"0,00";"0,00";"0,00";"5.534,65";"1.106,61";"4.428,04"
5513346;MURILO EUGENIO GUARESCHI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.799,61";"145,46";"1.654,15"
971;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.104,00";"1.111,62";"992,38"
972;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.912,39";"452,22";"1.460,17"
;Total;;;;"0,00";"0,00";"0,00";"4.016,39";"1.563,84";"2.452,55"
3981;NARA KLAHN VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"545,15";"3.270,33"
4771;NATALICIA FRANCISCONI PASTÓRIO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.692,54";"711,19";"1.981,35"
5901;NATHANI FUCINA BATISTA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.905,88";"630,04";"1.275,84"
731;NAVES APARECIDA SCHERER;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.989,71";"576,01";"2.413,70"
712;NEIDE KRUMENAUER DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.045,09";"1.132,54";"2.912,55"
721;NEIVA ROSANI NOVACK BUENO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"198,17";"2.045,87"
117891;NEIVA ZANIN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.476,10";"546,75";"929,35"
6131;NELSON GUERRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.708,54";"776,55";"1.931,99"
2831;NEUSA MARIA DE SOUZA BUENO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.441,00";"311,46";"1.129,54"
4201;NEUZA ELIANE MACHADO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.054,10";"715,67";"1.338,43"
5291;NEWTON JOSE DE JESUS SILVA;Biologo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.913,26";"887,18";"4.026,08"
6661;NICOLE EMANOELE HEINZEN DE MATTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"528,72";"1.273,54"
4051;NILCEMAR FATIMA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.755,34";"444,94";"3.310,40"
2031;NILVA APARECIDA PEREIRA LEAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.232,00";"441,26";"790,74"
28871;NIRES MARIA PICCININI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.162,06";"0,00";"3.162,06"
4881;NOELI MARIA GIONGO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.375,00";"390,18";"984,82"
2331;NOEMI CORREIA DE SOUZA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.104,00";"740,86";"1.363,14"
111181;NOEMI MARIA RAMALHO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.721,70";"138,45";"1.583,25"
6191;NOEMI TEREZINHA SALBEGO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.941,21";"626,69";"1.314,52"
4371;ODAIR JOSE WEIDE FERNANDES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.965,79";"344,42";"2.621,37"
5513337;ODETE DA COSTA REAS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.378,49";"223,19";"2.155,30"
30771;OLANDA AVILA MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
30261;OLGA DAMBROSKI MARQUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"212,10";"1.040,73"
16801;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"1.588,14";"908,66"
16802;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"680,00";"1.592,31"
;Total;;;;"0,00";"0,00";"0,00";"4.769,11";"2.268,14";"2.500,97"
30421;OTACILIA MARIA DA ROSA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513303;PAULO ANTONIO ARALDI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
1221;PAULO RICARDO ALVES PEREIRA;Medico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.683,09";"4.352,24";"4.330,85"
6271;PAULO SERGIO GARBIN JUNIOR;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"5.058,85";"935,73";"4.123,12"
6751;PRISCILA BAUDONET RODRIGUES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.348,59";"864,54";"2.484,05"
981;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.655,08";"1.648,14";"1.006,94"
982;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"613,74";"1.451,64"
;Total;;;;"0,00";"0,00";"0,00";"4.720,46";"2.261,88";"2.458,58"
5701;RACKEL CAVALLI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.572,15";"1.120,73";"4.451,42"
1521;RAFAEL BARRETO DE GOIS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"6.744,86";"2.442,85";"4.302,01"
5513188;RAFAELA CRISTINA LEINDECKER;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"4.940,71";"0,00";"4.940,71";"160,24";"4.780,47"
4641;RAKEL CRISTINA HAHN PASTORINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.254,08";"1.128,23";"3.125,85"
16011;RAMAO BITENCOURTE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
1381;RAQUEL VICCINI FOQUESATTO;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.775,27";"282,76";"2.492,51"
3841;REJANE APARECIDA TOMACHESKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.986,85";"658,97";"1.327,88"
5513365;RICARDO ANTONIO ORTINÃ;Prefeito Municipal;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"14.851,55";"8.185,66";"6.665,89"
6761;RICARDO PAULO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.126,24";"771,40";"2.354,84"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.750,94";"1.118,49"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.475,27";"614,68";"1.860,59"
;Total;;;;"0,00";"0,00";"0,00";"5.344,70";"2.365,62";"2.979,08"
4931;RITAEL NUNES DOS SANTOS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.752,54";"141,22";"1.611,32"
1801;ROBERTO CARLOS GUERRA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.086,03";"691,37";"1.394,66"
4981;RONALDO MORAIS DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.943,30";"740,32";"2.202,98"
6601;RONEI ANDRE CLOTH;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.652,88";"590,64";"1.062,24"
991;ROSA FRANCISCONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"831,51";"1.440,80"
1811;ROSALINO DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.241,05";"436,61";"1.804,44"
111851;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"964,93";"1.904,50"
146591;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"675,38";"1.821,42"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.640,31";"3.725,92"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.210,00";"454,69";"755,31"
4601;ROSELI DALLABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.718,20";"982,60";"2.735,60"
4501;ROSELI DO CARMO PIVOTTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.217,27";"419,82";"797,45"
6701;ROSIANE VANESSA DE MATTOS SANCHES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.846,75";"310,28";"2.536,47"
1011;ROSICLER KLOH BRISOLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"832,40";"1.439,91"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"343,35";"2.526,08"
4821;ROSIMERI ALVES DA CONCEICAO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.642,84";"844,19";"2.798,65"
5211;ROZANE FATIMA DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.715,83";"518,34";"3.197,49"
80521;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.871,53";"1.571,68";"2.299,85"
80522;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.022,54";"308,02";"2.714,52"
;Total;;;;"0,00";"0,00";"0,00";"6.894,07";"1.879,70";"5.014,37"
5513376;ROZANI MARIA ORTINA SCOPEL;Secretario Municipal;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
108121;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.810,00";"1.715,65";"1.094,35"
108122;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.378,27";"713,48";"1.664,79"
;Total;;;;"0,00";"0,00";"0,00";"5.188,27";"2.429,13";"2.759,14"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.331,19";"2.538,43";"1.792,76"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"533,86";"2.718,34"
;Total;;;;"0,00";"0,00";"0,00";"7.583,39";"3.072,29";"4.511,10"
3501;RUDINEI DOS SANTOS;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.200,53";"984,18";"2.216,35"
125481;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.043,20";"1.826,23"
125482;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.043,20";"4.323,03"
742;SANDRA ARLETE PARRA GODOY;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.078,96";"170,60";"1.908,36"
6361;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.808,19";"1.646,72";"1.161,47"
6362;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.388,01";"672,71";"1.715,30"
;Total;;;;"0,00";"0,00";"0,00";"5.196,20";"2.319,43";"2.876,77"
4291;SANDRA ISER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.279,54";"441,84";"837,70"
33791;SANDRA MARA ANGONESE DAL PAZ;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.771,07";"2.117,31";"3.653,76"
2911;SANDRA MARA FERNANDES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.355,32";"461,13";"894,19"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"840,35";"3.182,06"
5513379;SANGELA FABIANA SCIOTTA;Depto Programa Saude Familia;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.703,62";"136,82";"1.566,80"
5513372;SARA REGINA DALL ALBA MACHADO DE SOUZA;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.235,44";"994,63";"4.240,81"
103751;SEBASTIAO CORDEIRO VARELLA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"5.422,32";"1.689,24";"3.733,08"
32981;SEBASTIAO MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.267,57";"0,00";"1.267,57"
49871;SEBILA TEREZA CICHOSKI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513336;SELY ANTONIA PAZINATO HECKLER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.019,48";"165,25";"1.854,23"
1541;SERGIO GOMES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.471,32";"991,36";"2.479,96"
5811;SIDNEI MAURICIO FIGUERO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.854,07";"150,36";"1.703,71"
10922;SILVANA CRISTINA ORTEGA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.299,31";"1.092,64";"3.206,67"
4161;SILVANA PEREIRA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.004,29";"667,34";"1.336,95"
6461;SILVANE OLIVEIRA DOS SANTOS GLUSZCZACK;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.184,27";"425,17";"759,10"
4551;SILVETE CRESPAO BERNARDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.254,08";"635,11";"3.618,97"
2541;SILVIO CORDEIRO VARELLA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.405,85";"1.215,71";"3.190,14"
32471;SILVIO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.724,30";"1.398,11";"2.326,19"
16851;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"796,44";"1.700,36"
16852;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"12,00";"2.260,31"
;Total;;;;"0,00";"0,00";"0,00";"4.769,11";"808,44";"3.960,67"
2052;SIMONE FERNANDES DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.891,98";"1.232,97";"2.659,01"
5231;SIMONE RIGON;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.957,86";"459,71";"1.498,15"
5961;SIMONI APARECIDA DE BARROS CARMINATTI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.489,55";"229,62";"2.259,93"
16911;SIMONI BALESTRIN SAVI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.765,05";"1.630,97";"1.134,08"
16912;SIMONI BALESTRIN SAVI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.614,51";"643,03";"1.971,48"
;Total;;;;"0,00";"0,00";"0,00";"5.379,56";"2.274,00";"3.105,56"
1041;SIMONI CASANOVA OGREGON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"572,37";"3.450,04"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"1.164,80";"900,58"
4012;SIMONI PAULA ZANIN SAGRILO BARTZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.856,69";"480,54";"1.376,15"
;Total;;;;"0,00";"0,00";"0,00";"3.922,07";"1.645,34";"2.276,73"
5513406;SIMONIA DE FATIMA DA SILVA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"782,48";"0,00";"782,48"
1551;SINVAL ROQUE CASALI VENSON;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.427,21";"725,08";"3.702,13"
1051;SIRLEI RODRIGUES DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.119,84";"2.902,57"
6671;SIRLEI SCHEIN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"585,36";"1.216,90"
95391;SIRLENE QUEIROZ BRAZIL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"995,59";"1.873,84"
95392;SIRLENE QUEIROZ BRAZIL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"995,59";"4.370,64"
2731;SIRLENE REGINA MEGER;Agente Administrativo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.624,69";"822,59";"1.802,10"
34681;Soeli Andres Minetto Marchiori;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4231;SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.290,99";"327,86";"963,13"
2462;SOLAINE DE FATIMA FAVETTI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.124,47";"793,88";"2.330,59"
6051;SOLANGE CLARICE ADAM;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.183,00";"415,34";"767,66"
1061;SOLANGE CUCHI DOS SANTOS;Professor Ensino Medio;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"2.417,47";"0,00";"2.417,47";"32,31";"2.385,16"
73741;SOLANGE ROSANGELA DOS PASSOS RIBEIRO;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.298,37";"371,48";"1.926,89"
6681;SOLANGE TERESINHA BORTOLINI MARTINHAGO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"145,70";"1.656,56"
5861;SONIA FRANCIELI MARIANO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.379,33";"1.277,48";"2.101,85"
5513388;SONIA LEONARDI DAL VESCO;Depto Fomento Agropecuario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.491,07";"878,63";"1.612,44"
91301;SUELI TEREZINHA BRUM DE ANDRADES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.856,42";"1.013,01"
91302;SUELI TEREZINHA BRUM DE ANDRADES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"654,98";"1.841,82"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"2.511,40";"2.854,83"
