Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
3912;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"0,00";"0,00";"0,00";"1.851,96";"768,35";"1.083,61"
;Total;;;;"706,52";"0,00";"0,00";"4.678,04";"1.176,72";"3.501,32"
3931;MARIVONE INES PEZZINI SCHAEFFER;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"754,46";"0,00";"0,00";"3.272,50";"255,67";"3.016,83"
105881;MARIZETE FERREIRA;PROFESSOR POS SUPERIOR;E M DORIVAL MAGRINELLI - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"919,02";"2.740,74"
681;MARLEI MALOSSI CONTI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"563,13";"0,00";"0,00";"2.402,52";"165,54";"2.236,98"
24701;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"1.568,22";"0,00";"0,00";"6.272,90";"0,00";"6.272,90"
24702;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"1.596,14";"2.063,62"
;Total;;;;"2.483,16";"0,00";"0,00";"9.932,66";"1.596,14";"8.336,52"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"880,00";"0,00";"880,00"
81681;MARLENE DE AVILA GRIEBLER;ZELADORA - B;PROGRAMA MERENDA ESCOLAR;Não;"522,96";"0,00";"0,00";"2.091,85";"458,37";"1.633,48"
82731;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"1.051,05";"0,00";"0,00";"4.204,20";"936,04";"3.268,16"
82732;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"1.117,33";"2.542,43"
;Total;;;;"1.965,99";"0,00";"0,00";"7.863,96";"2.053,37";"5.810,59"
46771;MARLENE MOREIRA VILLALBA MACHADO;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"1.309,12";"0,00";"0,00";"5.499,66";"651,84";"4.847,82"
14941;MARLENE PAZUCH DA SILVA;ZELADORA - C;E M GUILERME BLICK - 40%;Não;"331,46";"0,00";"0,00";"1.355,02";"333,86";"1.021,16"
94821;MARLENE TEREZINHA DURANTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
46001;MARLI   ODETE  P MACIEL;AGENTE DE SERVICOS DA SAUDE A;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"663,09";"0,00";"0,00";"2.652,38";"559,04";"2.093,34"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"994,84";"0,00";"0,00";"3.979,38";"587,17";"3.392,21"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"874,27";"0,00";"0,00";"3.497,08";"1.532,85";"1.964,23"
;Total;;;;"1.869,11";"0,00";"0,00";"7.476,46";"2.120,02";"5.356,44"
88771;MARLI DE FATIMA GOSMAN COMINETTI;ZELADORA - A;E M TIRADENTES - 40%;Não;"357,86";"0,00";"0,00";"1.431,46";"85,88";"1.345,58"
3791;MARLI FATIMA DE SOUZA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"376,51";"0,00";"0,00";"1.535,20";"362,38";"1.172,82"
2021;MARLICE ELIZABETH DE AVILA;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"313,86";"0,00";"0,00";"1.255,46";"331,89";"923,57"
24961;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"1.413,85";"0,00";"0,00";"5.895,13";"0,00";"5.895,13"
24962;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"914,94";"0,00";"0,00";"3.899,48";"1.560,18";"2.339,30"
;Total;;;;"2.328,79";"0,00";"0,00";"9.794,61";"1.560,18";"8.234,43"
1191;MATEUS MILANI KUHN;FARMACEUTICO;CENTRO DE SAUDE;Não;"1.372,71";"0,00";"0,00";"5.490,86";"1.608,83";"3.882,03"
3941;MICHELI DENIG;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"674,56";"0,00";"0,00";"2.952,88";"573,39";"2.379,49"
2281;MICHELI PILATTI SANGALLI;DENTISTA;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"5.261,53";"2.201,49";"3.060,04"
3821;MICHELI UGOLINI VINCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"406,63";"0,00";"0,00";"1.626,52";"260,35";"1.366,17"
3951;MICHELI VANESCA RECH;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"674,56";"0,00";"0,00";"2.952,88";"582,02";"2.370,86"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"413,91";"0,00";"0,00";"1.655,66";"99,34";"1.556,32"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3261;MIRELI DOS REIS BORTOLOZO;ZELADORA - C;E M DORIVAL MAGRINELLI - 40%;Não;"302,13";"0,00";"0,00";"1.237,69";"192,82";"1.044,87"
16391;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"801,68";"0,00";"0,00";"3.206,73";"0,00";"3.206,73"
16392;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"874,27";"0,00";"0,00";"3.497,08";"938,45";"2.558,63"
;Total;;;;"1.675,95";"0,00";"0,00";"6.703,81";"938,45";"5.765,36"
3971;MIRNA SCHUNEMANN;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"674,56";"0,00";"0,00";"2.981,16";"233,90";"2.747,26"
3341;MOISES DA SILVA VEIGA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"388,96";"0,00";"0,00";"1.794,53";"124,44";"1.670,09"
16821;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"427,39";"2.750,06"
16822;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"1.156,96";"1.730,14"
;Total;;;;"1.516,13";"0,00";"0,00";"6.064,55";"1.584,35";"4.480,20"
29761;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"1.413,85";"0,00";"0,00";"5.655,41";"581,39";"5.074,02"
29762;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"1.655,21";"1.231,89"
;Total;;;;"2.135,62";"0,00";"0,00";"8.542,51";"2.236,60";"6.305,91"
29411;NAIR BERTI PEREIRA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
971;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"668,31";"0,00";"0,00";"2.673,25";"434,41";"2.238,84"
972;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"624,59";"0,00";"0,00";"2.498,36";"767,50";"1.730,86"
;Total;;;;"1.292,90";"0,00";"0,00";"5.171,61";"1.201,91";"3.969,70"
3981;NARA KLAHN VARGAS;PROFESSOR ENSINO MEDIO;E M SEBASTIAO PINTO - 60%;Não;"499,67";"0,00";"0,00";"2.215,60";"169,12";"2.046,48"
4771;NATALICIA FRANCISCONI PASTÓRIO;AGENTE ADMINISTRATIVO;E M GUILERME BLICK - 40%;Não;"359,40";"0,00";"0,00";"1.466,78";"367,84";"1.098,94"
102941;NATALICIO PEREIRA DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"484,70";"0,00";"0,00";"1.938,81";"302,05";"1.636,76"
20091;NATHALIA PINHEIRO PONTELI;AUXILIAR APRENDIZ;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
731;NAVES APARECIDA SCHERER;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"541,46";"0,00";"0,00";"2.331,96";"358,93";"1.973,03"
712;NEIDE KRUMENAUER DOS SANTOS;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"700,75";"0,00";"0,00";"3.049,78";"651,51";"2.398,27"
19682;NEIDE SALETE ANGONESE CAMARGO;DEPTO SAUDE BASICA FAMILIAR;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.999,15";"387,29";"2.611,86"
721;NEIVA ROSANI NOVACK BUENO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"447,03";"0,00";"0,00";"1.938,12";"119,28";"1.818,84"
117891;NEIVA ZANIN;ZELADORA - B;E M CAMILA POLGA - 40%;Não;"343,20";"0,00";"0,00";"1.401,96";"384,07";"1.017,89"
28521;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"1.160,38";"0,00";"0,00";"4.641,54";"0,00";"4.641,54"
28522;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"794,36";"0,00";"0,00";"3.177,45";"1.171,88";"2.005,57"
;Total;;;;"1.954,74";"0,00";"0,00";"7.818,99";"1.171,88";"6.647,11"
2831;NEUSA MARIA DE SOUZA BUENO;ZELADORA - B;DEPTO DE SERVICOS RODOVIARIOS;Não;"310,93";"0,00";"0,00";"1.243,73";"74,62";"1.169,11"
4201;NEUZA ELIANE MACHADO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"426,29";"793,60"
5291;NEWTON JOSE DE JESUS SILVA;BIOLOGO C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.527,14";"504,05";"3.023,09"
4281;NILCE ANDRADE DA ROCHA;ZELADORA - C;CEI - ALCIDES DALANORA - 40%;Não;"299,20";"0,00";"0,00";"1.225,96";"223,13";"1.002,83"
4051;NILCEMAR FATIMA DE OLIVEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"674,56";"0,00";"0,00";"2.952,88";"641,32";"2.311,56"
2031;NILVA APARECIDA PEREIRA LEAL;ZELADORA - A;E M CAMILA POLGA - 40%;Não;"313,86";"0,00";"0,00";"1.284,62";"294,23";"990,39"
104301;NILZA ESTEVES DE BAIRROS;AGENTE ADMINISTRATIVO;BIBLIOTECA LIGIA CORREIA;Não;"696,69";"0,00";"0,00";"2.786,76";"651,66";"2.135,10"
28871;NIRES MARIA PICCININI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
29841;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"1.469,35";"0,00";"0,00";"5.877,41";"0,00";"5.877,41"
29842;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;E M JOSE COLLA - 60%;Não;"847,16";"0,00";"0,00";"3.388,66";"1.470,34";"1.918,32"
;Total;;;;"2.316,51";"0,00";"0,00";"9.266,07";"1.470,34";"7.795,73"
62301;NIRO DE SOUZA BORGES HORAIDES DEFANT DE SOUZA BORGES;AGENTE ADMINISTRATIVO CE;AGENCIA SEAB - ADAPAR;Não;"0,00";"0,00";"0,00";"2.073,91";"604,88";"1.469,03"
102511;Nivio Guerra;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"808,08";"0,00";"0,00";"3.562,89";"1.070,55";"2.492,34"
28791;NOELI GOMES FRANCHINI;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"1.387,26";"0,00";"0,00";"5.845,78";"719,15";"5.126,63"
4881;NOELI MARIA GIONGO;ZELADORA - B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.056,00";"84,48";"971,52"
2331;NOEMI CORREIA DE SOUZA;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"668,31";"0,00";"0,00";"2.908,58";"226,40";"2.682,18"
111181;NOEMI MARIA RAMALHO;ZELADORA - D;CEI - SONHO MEU - 40%;Não;"389,14";"0,00";"0,00";"1.585,74";"93,39";"1.492,35"
4371;ODAIR JOSE WEIDE FERNANDES;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.503,68";"132,29";"1.371,39"
75791;ODETE FEDERISSI DE SA;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"572,87";"0,00";"0,00";"2.291,48";"166,67";"2.124,81"
18741;ODINARA APARECIDA CAMARGO;DEPTO DESENVOLVIMENTO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.344,97";"971,97";"1.373,00"
30771;OLANDA AVILA MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30261;OLGA DAMBROSKI MARQUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"265,11";"663,57"
2931;OLIVETE ANTONIA FALACADE MANFRIN;ZELADORA - A;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.091,80";"347,41";"744,39"
16801;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"499,62";"2.677,83"
16802;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"1.225,50";"1.661,60"
;Total;;;;"1.516,13";"0,00";"0,00";"6.064,55";"1.725,12";"4.339,43"
30421;OTACILIA MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
19151;PAULO ANTONIO ARALDI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"750,19";"82,52";"667,67"
1221;PAULO RICARDO ALVES PEREIRA;MEDICO;CLINICA DA MULHER;Não;"1.927,80";"0,00";"0,00";"7.711,20";"2.537,70";"5.173,50"
3491;PAULO SERGIO SEPULVEDA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"480,53";"0,00";"0,00";"1.922,13";"549,34";"1.372,79"
981;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"622,00";"2.265,10"
982;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"674,56";"0,00";"0,00";"2.698,24";"665,22";"2.033,02"
;Total;;;;"1.396,33";"0,00";"0,00";"5.585,34";"1.287,22";"4.298,12"
5701;RACKEL CAVALLI;FARMACEUTICO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.556,06";"511,09";"3.044,97"
1521;RAFAEL BARRETO DE GOIS;AGENTE DE VEICULOS A;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.479,37";"370,64";"1.108,73"
20101;RAI CASARIN MUNHOES;AUXILIAR APRENDIZ;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"771,92";"61,75";"710,17"
4641;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"623,49";"0,00";"0,00";"2.765,98";"582,97";"2.183,01"
16011;RAMAO BITENCOURTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
1381;RAQUEL VICCINI FOQUESATTO;AGENTE ADMINISTRATIVO;E M JACINTA RODRIGUES - 40%;Não;"491,62";"0,00";"0,00";"1.966,50";"117,99";"1.848,51"
3841;REJANE APARECIDA TOMACHESKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.158,69";"421,41";"737,28"
32211;REJANE FATIMA LIMA MACHADO;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"1.413,85";"0,00";"0,00";"5.895,13";"1.405,08";"4.490,05"
761;RENI MIGUEL GIUSTTI;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.603,63";"144,32";"1.459,31"
19601;RICARDO ANTONIO ORTINÃ;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"9.400,34";"5.151,78";"4.248,56"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"994,84";"0,00";"0,00";"3.979,38";"699,59";"3.279,79"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"874,27";"0,00";"0,00";"3.497,08";"985,64";"2.511,44"
;Total;;;;"1.869,11";"0,00";"0,00";"7.476,46";"1.685,23";"5.791,23"
4931;RITAEL NUNES DOS SANTOS;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.371,82";"109,74";"1.262,08"
5711;ROBERTA C DA SILVA BRESSAN;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.277,45";"472,39";"805,06"
1801;ROBERTO CARLOS GUERRA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"395,93";"0,00";"0,00";"1.583,73";"546,59";"1.037,14"
4981;RONALDO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.067,04";"85,36";"981,68"
125211;ROSA DA SILVA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"914,94";"0,00";"0,00";"3.930,85";"726,54";"3.204,31"
991;ROSA FRANCISCONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"650,43";"2.236,67"
1811;ROSALINO DA SILVA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
111851;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"914,94";"0,00";"0,00";"3.899,48";"386,69";"3.512,79"
146591;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO EDUCACAO 40%;Não;"794,36";"0,00";"0,00";"3.417,17";"1.417,95";"1.999,22"
;Total;;;;"1.709,30";"0,00";"0,00";"7.316,65";"1.804,64";"5.512,01"
2041;ROSANE TAVARES;ZELADORA - C;DEPTO EDUCACAO 40%;Não;"453,29";"0,00";"0,00";"1.813,16";"108,78";"1.704,38"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;ZELADORA - A;E M JACINTA RODRIGUES - 40%;Não;"310,93";"0,00";"0,00";"1.243,73";"296,75";"946,98"
1001;ROSE MARIA CARDOSO DE ANDRADE;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"753,73";"0,00";"0,00";"3.269,10";"380,26";"2.888,84"
4601;ROSELI DALLABRIDA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"623,49";"0,00";"0,00";"2.737,70";"533,28";"2.204,42"
4501;ROSELI DO CARMO PIVOTTO;ZELADORA - C;E M JACINTA RODRIGUES - 40%;Não;"299,20";"0,00";"0,00";"1.225,96";"294,54";"931,42"
1011;ROSICLER KLOH BRISOLA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"721,77";"0,00";"0,00";"2.887,10";"647,87";"2.239,23"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"914,94";"0,00";"0,00";"3.659,76";"357,03";"3.302,73"
4821;ROSIMERI ALVES DA CONCEICAO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"577,30";"0,00";"0,00";"2.530,91";"187,82";"2.343,09"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;ZELADORA - C;CENTRO DE SAUDE;Não;"390,13";"0,00";"0,00";"1.919,63";"385,34";"1.534,29"
5211;ROZANE FATIMA DIAS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
80521;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"1.139,50";"0,00";"0,00";"4.558,00";"0,00";"4.558,00"
80522;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"994,84";"0,00";"0,00";"3.979,38";"1.256,22";"2.723,16"
;Total;;;;"2.134,34";"0,00";"0,00";"8.537,38";"1.256,22";"7.281,16"
19372;ROZANI MARIA ORTINA SCOPEL;SECRETARIO MUNICIPAL;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"3.682,67";"1.701,93";"1.980,74"
108121;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"927,07";"0,00";"0,00";"3.708,29";"739,71";"2.968,58"
108122;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"794,00";"0,00";"0,00";"3.176,00";"1.273,59";"1.902,41"
;Total;;;;"1.721,07";"0,00";"0,00";"6.884,29";"2.013,30";"4.870,99"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"1.333,11";"0,00";"0,00";"5.332,45";"412,43";"4.920,02"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"914,94";"0,00";"0,00";"3.659,76";"1.768,56";"1.891,20"
;Total;;;;"2.248,05";"0,00";"0,00";"8.992,21";"2.180,99";"6.811,22"
3501;RUDINEI DOS SANTOS;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"713,80";"0,00";"0,00";"2.855,21";"633,39";"2.221,82"
125481;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"914,94";"0,00";"0,00";"3.899,48";"0,00";"3.899,48"
125482;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"794,36";"0,00";"0,00";"3.177,45";"1.023,62";"2.153,83"
;Total;;;;"1.709,30";"0,00";"0,00";"7.076,93";"1.023,62";"6.053,31"
742;SANDRA ARLETE PARRA GODOY;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"508,62";"0,00";"0,00";"2.034,48";"436,18";"1.598,30"
2341;SANDRA CUCHI;PROFESSOR POS SUPERIOR;E M AUGUSTO ORTEGA - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2342;SANDRA CUCHI;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
19161;SANDRA DO AMARAL;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"750,19";"82,52";"667,67"
4291;SANDRA ISER;ZELADORA - C;CEI - SONHO MEU - 40%;Não;"299,20";"0,00";"0,00";"1.255,12";"290,78";"964,34"
33791;SANDRA MARA ANGONESE DAL PAZ;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.551,86";"481,63";"3.070,23"
2911;SANDRA MARA FERNANDES;ZELADORA - C;CEI - EDIL TRAIANO - 40%;Não;"310,93";"0,00";"0,00";"1.272,89";"279,62";"993,27"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"721,77";"0,00";"0,00";"3.141,26";"706,25";"2.435,01"
5221;SCHEILA TAUANA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
32631;SEBASTIAO ALVES DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"280,55";"659,06"
103751;SEBASTIAO CORDEIRO VARELLA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.953,28";"930,40";"1.022,88"
32981;SEBASTIAO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"0,00";"939,61"
102351;SEBASTIAO PIRES DE LIMA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.069,03";"657,58";"2.411,45"
49871;SEBILA TEREZA CICHOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,62";"664,06"
1531;SÉRGIO DALL ALBA;AGENTE DE VEICULOS C;DEPTO EDUCACAO 40%;Não;"775,13";"0,00";"0,00";"3.100,54";"705,05";"2.395,49"
1541;SERGIO GOMES;AGENTE OPERADOR DE MAQUINAS C;C I A P;Não;"0,00";"0,00";"0,00";"2.794,42";"733,80";"2.060,62"
2561;SHEILA NEDEL;DENTISTA;CENTRO DE SAUDE;Não;"856,95";"0,00";"0,00";"3.427,80";"264,03";"3.163,77"
10921;SILVANA CRISTINA ORTEGA;ZELADORA - D;E M PEDRO DOS SANTOS - 40%;Não;"428,20";"0,00";"0,00";"1.712,82";"330,38";"1.382,44"
4161;SILVANA PEREIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"406,63";"0,00";"0,00";"1.626,52";"462,64";"1.163,88"
4551;SILVETE CRESPAO BERNARDI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"623,49";"0,00";"0,00";"2.765,98";"204,51";"2.561,47"
2541;SILVIO CORDEIRO VARELLA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"1.006,60";"0,00";"0,00";"4.026,40";"898,78";"3.127,62"
