Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
46771;MARLENE MOREIRA VILLALBA MACHADO;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.954,11";"615,52";"3.338,59"
14941;MARLENE PAZUCH DA SILVA;AUXILIAR SERVICOS GERAIS C;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.158,98";"347,02";"811,96"
94821;MARLENE TEREZINHA DURANTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
46001;MARLI   ODETE  P MACIEL;AGENTE DE SERVICOS DA SAUDE D;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.803,63";"542,33";"1.261,30"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.141,93";"587,17";"1.554,76"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.842,38";"611,18";"1.231,20"
;Total;;;;"0,00";"0,00";"0,00";"3.984,31";"1.198,35";"2.785,96"
88771;MARLI DE FATIMA GOSMAN COMINETTI;AUXILIAR SERVICOS GERAIS A;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"953,48";"76,27";"877,21"
3791;MARLI FATIMA DE SOUZA;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.096,82";"242,27";"854,55"
2021;MARLICE ELIZABETH DE AVILA;AUXILIAR SERVICOS GERAIS C;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"972,99";"302,11";"670,88"
24961;MARLY ISER;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.261,91";"0,00";"3.261,91"
24962;MARLY ISER;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.141,93";"997,10";"1.144,83"
;Total;;;;"0,00";"0,00";"0,00";"5.403,84";"997,10";"4.406,74"
1191;MATEUS MILANI KUHN;FARMACEUTICO A 40;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.860,37";"1.618,93";"2.241,44"
3941;MICHELI DENIG;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.033,56";"479,77";"1.553,79"
2281;MICHELI PILATTI SANGALLI;DENTISTA 15 A;POSTO DE SAUDE - VILA CATARINA;Não;"0,00";"0,00";"0,00";"4.992,36";"1.914,58";"3.077,78"
3821;MICHELI UGOLINI VINCH;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.127,97";"90,23";"1.037,74"
3951;MICHELI VANESCA RECH;PROFESSOR NIVEL SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.033,56";"183,02";"1.850,54"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.166,35";"93,30";"1.073,05"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
3261;MIRELI DOS REIS BORTOLOZO;AUXILIAR SERVICOS GERAIS C;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.053,65";"202,50";"851,15"
16391;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"0,00";"1.753,27"
16392;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"543,60";"1.361,87"
;Total;;;;"0,00";"0,00";"0,00";"3.658,74";"543,60";"3.115,14"
3971;MIRNA SCHUNEMANN;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.033,56";"194,71";"1.838,85"
3341;MOISES DA SILVA VEIGA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.706,05";"165,54";"1.540,51"
16821;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"439,08";"1.226,67"
16822;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"821,07";"692,48"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.260,15";"1.919,15"
29761;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.022,19";"581,39";"2.440,80"
29762;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"1.164,74";"348,81"
;Total;;;;"0,00";"0,00";"0,00";"4.535,74";"1.746,13";"2.789,61"
29411;NAIR BERTI PEREIRA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.431,55";"473,59";"2.957,96"
971;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"1.401,44";"15,00";"1.386,44"
972;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"1.234,56";"304,87";"929,69"
;Total;;;;"0,00";"0,00";"0,00";"2.636,00";"319,87";"2.316,13"
3981;NARA KLAHN VARGAS;PROFESSOR ENSINO MEDIO;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"1.626,85";"161,10";"1.465,75"
4771;NATALICIA FRANCISCONI PASTÓRIO;TECNICO ADMINISTRATIVO A;EM AFONSO ADAMANTE 40%;Não;"0,00";"0,00";"0,00";"911,42";"70,81";"840,61"
102941;NATALICIO PEREIRA DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.336,22";"292,62";"1.043,60"
731;NAVES APARECIDA SCHERER;AGENTE COMUNITARIO DE SAUDE C;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.673,28";"348,38";"1.324,90"
712;NEIDE KRUMENAUER DOS SANTOS;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.081,51";"522,62";"1.558,89"
19682;NEIDE SALETE ANGONESE CAMARGO;DEPTO SAUDE BASICA FAMILIAR;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"3.173,70";"437,76";"2.735,94"
721;NEIVA ROSANI NOVACK BUENO;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"419,88";"0,00";"0,00";"1.729,53";"104,77";"1.624,76"
28521;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.433,30";"0,00";"2.433,30"
28522;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.750,61";"709,78";"1.040,83"
;Total;;;;"0,00";"0,00";"0,00";"4.183,91";"709,78";"3.474,13"
2831;NEUSA MARIA DE SOUZA BUENO;AUXILIAR SERVICOS GERAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.084,89";"84,69";"1.000,20"
4141;NEUSA TERESINHA LUDWIG;AUXILIAR SERVICOS GERAIS C;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"854,06";"251,36";"602,70"
4201;NEUZA ELIANE MACHADO;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.117,02";"368,20";"748,82"
4281;NILCE ANDRADE DA ROCHA;AUXILIAR SERVICOS GERAIS C;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"895,72";"69,56";"826,16"
4051;NILCEMAR FATIMA DE OLIVEIRA;PROFESSOR ENSINO MEDIO;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"987,65";"326,09";"661,56"
2031;NILVA APARECIDA PEREIRA LEAL;AUXILIAR SERVICOS GERAIS A;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"990,08";"296,02";"694,06"
104301;NILZA ESTEVES DE BAIRROS;AUXILIAR ADMINISTRATIVO D;BIBLIOTECA LIGIA CORREIA;Não;"0,00";"0,00";"0,00";"1.817,53";"489,93";"1.327,60"
28871;NIRES MARIA PICCININI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.232,29";"0,00";"2.232,29"
29841;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"3.231,76";"0,00";"3.231,76"
29842;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.776,49";"1.311,90";"464,59"
;Total;;;;"0,00";"0,00";"0,00";"5.008,25";"1.311,90";"3.696,35"
62301;NIRO DE SOUZA BORGES HORAIDES DEFANT DE SOUZA BORGES;AUXILIAR SERVICOS GERAIS B;ALFANDEGA;Não;"0,00";"0,00";"0,00";"2.020,40";"366,02";"1.654,38"
102511;Nivio Guerra;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.722,75";"934,50";"1.788,25"
28791;NOELI GOMES FRANCHINI;PROFESSOR NIVEL SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"4.189,24";"672,77";"3.516,47"
2331;NOEMI CORREIA DE SOUZA;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.274,44";"240,53";"2.033,91"
111181;NOEMI MARIA RAMALHO;AUXILIAR SERVICOS GERAIS C;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"994,50";"77,46";"917,04"
4371;ODAIR JOSE WEIDE FERNANDES;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.879,86";"181,18";"1.698,68"
75791;ODETE FEDERISSI DE SA;AGENTE DE SERVICOS DA SAUDE C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.553,89";"151,85";"1.402,04"
18741;ODINARA APARECIDA CAMARGO;DEPTO DESENVOLVIMENTO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.481,45";"1.048,19";"1.433,26"
30771;OLANDA AVILA MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
30261;OLGA DAMBROSKI MARQUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"240,92";"643,54"
2931;OLIVETE ANTONIA FALACADE MANFRIN;AUXILIAR SERVICOS GERAIS A;DEPTO DE ESPORTES;Não;"275,80";"0,00";"0,00";"1.103,20";"299,19";"804,01"
16801;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"438,31";"1.227,44"
16802;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"839,93";"673,62"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.278,24";"1.901,06"
30421;OTACILIA MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
1221;PAULO RICARDO ALVES PEREIRA;MEDICO C 15;CLINICA DA MULHER;Não;"1.808,16";"0,00";"0,00";"7.232,66";"2.337,20";"4.895,46"
3491;PAULO SERGIO SEPULVEDA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.546,90";"139,22";"1.407,68"
981;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"622,00";"891,55"
982;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.333,33";"369,09";"964,24"
;Total;;;;"0,00";"0,00";"0,00";"2.846,88";"991,09";"1.855,79"
1521;RAFAEL BARRETO DE GOIS;AGENTE DE VEICULOS A;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.382,49";"362,89";"1.019,60"
4641;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.157,50";"548,39";"1.609,11"
16011;RAMAO BITENCOURTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
1381;RAQUEL VICCINI FOQUESATTO;AUXILIAR ADMINISTRATIVO F;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.126,94";"90,15";"1.036,79"
3841;REJANE APARECIDA TOMACHESKI;AGENTE COMUNITARIO DE SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.070,62";"255,99";"814,63"
32211;REJANE FATIMA LIMA MACHADO;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.261,91";"1.083,18";"2.178,73"
19601;RICARDO ANTONIO ORTINÃ;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"4.103,32";"3.736,65";"366,67"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"699,59";"1.458,74"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.890,46";"599,93";"1.290,53"
;Total;;;;"0,00";"0,00";"0,00";"4.048,79";"1.299,52";"2.749,27"
19511;ROBERTA C DA SILVA BRESSAN;DEPTO LIMPEZA PUBLICA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.198,12";"467,15";"730,97"
1801;ROBERTO CARLOS GUERRA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.446,77";"380,18";"1.066,59"
125211;ROSA DA SILVA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.011,81";"396,46";"2.615,35"
991;ROSA FRANCISCONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.696,27";"753,97";"1.942,30"
1811;ROSALINO DA SILVA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.485,01";"349,32";"1.135,69"
111851;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"386,69";"1.771,64"
146591;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.035,89";"869,58"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.422,58";"2.641,22"
2041;ROSANE TAVARES;AUXILIAR SERVICOS GERAIS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.285,78";"102,86";"1.182,92"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;AUXILIAR SERVICOS GERAIS A;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"938,22";"295,09";"643,13"
1001;ROSE MARIA CARDOSO DE ANDRADE;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.552,43";"442,80";"2.109,63"
4601;ROSELI DALLABRIDA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.157,50";"550,34";"1.607,16"
4501;ROSELI DO CARMO PIVOTTO;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"903,47";"286,80";"616,67"
1011;ROSICLER KLOH BRISOLA;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.456,55";"684,17";"1.772,38"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
4821;ROSIMERI ALVES DA CONCEICAO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Sim;"0,00";"0,00";"0,00";"1.997,61";"179,78";"1.817,83"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;AUXILIAR SERVICOS GERAIS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.323,84";"368,88";"954,96"
80521;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.443,74";"0,00";"2.443,74"
80522;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"799,08";"1.359,25"
;Total;;;;"0,00";"0,00";"0,00";"4.602,07";"799,08";"3.802,99"
19372;ROZANI MARIA ORTINA SCOPEL;SECRETARIO MUNICIPAL;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"3.897,00";"1.773,89";"2.123,11"
108121;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.016,21";"739,71";"1.276,50"
108122;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.723,67";"914,86";"808,81"
;Total;;;;"0,00";"0,00";"0,00";"3.739,88";"1.654,57";"2.085,31"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.815,57";"412,43";"2.403,14"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.252,59";"666,02"
;Total;;;;"0,00";"0,00";"0,00";"4.734,18";"1.665,02";"3.069,16"
3501;RUDINEI DOS SANTOS;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.752,32";"458,15";"1.294,17"
125481;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"0,00";"2.158,33"
125482;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"1.043,04";"622,71"
;Total;;;;"0,00";"0,00";"0,00";"3.824,08";"1.043,04";"2.781,04"
742;SANDRA ARLETE PARRA GODOY;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.618,83";"459,81";"1.159,02"
4291;SANDRA ISER;AUXILIAR SERVICOS GERAIS C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.128,14";"305,03";"823,11"
33791;SANDRA MARA ANGONESE DAL PAZ;DEPTO ADMINSITRACAO TRIBUTARIA;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"2.901,41";"365,26";"2.536,15"
2911;SANDRA MARA FERNANDES;AUXILIAR SERVICOS GERAIS C;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"936,20";"311,01";"625,19"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.456,55";"536,12";"1.920,43"
32631;SEBASTIAO ALVES DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"894,87";"148,76";"746,11"
103751;SEBASTIAO CORDEIRO VARELLA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.740,83";"945,00";"795,83"
32981;SEBASTIAO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"894,87";"0,00";"894,87"
102351;SEBASTIAO PIRES DE LIMA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.164,94";"452,78";"1.712,16"
49871;SEBILA TEREZA CICHOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"264,62";"619,84"
1531;SÉRGIO DALL ALBA;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.043,49";"523,50";"1.519,99"
1541;SERGIO GOMES;AGENTE OPERADOR DE MAQUINAS B;C I A P;Não;"0,00";"0,00";"0,00";"2.581,62";"678,14";"1.903,48"
2561;SHEILA NEDEL;DENTISTA 15 B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"5.322,55";"1.080,06";"4.242,49"
10921;SILVANA CRISTINA ORTEGA;AUXILIAR SERVICOS GERAIS C;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.505,78";"363,14";"1.142,64"
4161;SILVANA PEREIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.117,02";"423,76";"693,26"
4551;SILVETE CRESPAO BERNARDI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.157,50";"205,86";"1.951,64"
2541;SILVIO CORDEIRO VARELLA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.425,73";"677,39";"1.748,34"
32471;SILVIO DA SILVA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"4.155,66";"1.157,19";"2.998,47"
16851;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"0,00";"1.665,75"
16852;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"417,38";"1.096,17"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"417,38";"2.761,92"
2052;SIMONE FERNANDES DE OLIVEIRA;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.665,21";"407,38";"1.257,83"
19811;SIMONI APARECIDA DE BARROS CARMINATTI;DEPTO SAUDE;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.173,70";"891,68";"2.282,02"
16911;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.890,46";"598,03";"1.292,43"
16912;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"759,02";"994,25"
;Total;;;;"0,00";"0,00";"0,00";"3.643,73";"1.357,05";"2.286,68"
1041;SIMONI CASANOVA OGREGON;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.456,55";"284,91";"2.171,64"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;PROFESSOR NIVEL SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.033,56";"507,49";"1.526,07"
1551;SINVAL ROQUE CASALI VENSON;AGENTE DE VEICULOS C;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"2.445,92";"298,23";"2.147,69"
1051;SIRLEI RODRIGUES DOS SANTOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.552,43";"677,92";"1.874,51"
16721;SIRLEI TERESINHA WALKER SANTI;AUXILIAR SERVICOS GERAIS C;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"874,68";"69,97";"804,71"
95391;SIRLENE QUEIROZ BRAZIL;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"372,82";"1.641,67"
95392;SIRLENE QUEIROZ BRAZIL;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.761,63";"560,49";"1.201,14"
;Total;;;;"0,00";"0,00";"0,00";"3.776,12";"933,31";"2.842,81"
2731;SIRLENE REGINA MEGER;TECNICO ADMINISTRATIVO A;C R A S;Não;"0,00";"0,00";"0,00";"1.451,31";"432,97";"1.018,34"
34681;Soeli Andres Minetto Marchiori;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"884,46";"0,00";"884,46"
4231;SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;AUXILIAR SERVICOS GERAIS C;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"856,16";"268,28";"587,88"
2462;SOLAINE DE FATIMA FAVETTI;PROFESSOR ENSINO MEDIO;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.655,62";"407,84";"1.247,78"
73741;SOLANGE ROSANGELA DOS PASSOS RIBEIRO;AUXILIAR SERVICOS GERAIS C;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.639,26";"461,05";"1.178,21"
18931;SONIA DE FATIMA SCHLICKMANN;DEPTO FOMENTO AGROPECUARIO;C I A P;Não;"0,00";"0,00";"0,00";"2.247,15";"214,24";"2.032,91"
91301;SUELI TEREZINHA BRUM DE ANDRADES;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"691,03";"1.467,30"
