Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
2021;MARLICE ELIZABETH DE AVILA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.547,42";"491,92";"1.055,50"
1191;MATEUS MILANI KUHN;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.424,37";"3.173,01";"3.251,36"
116811;MERI MARGARETE ALMEIDA DE ARAUJO;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.131,83";"808,70";"2.323,13"
3941;MICHELI DENIG;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"930,83";"2.884,65"
3821;MICHELI UGOLINI VINCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.871,49";"809,80";"2.061,69"
3951;MICHELI VANESCA RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"992,86";"2.822,62"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.094,08";"171,96";"1.922,12"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513391;MILENA LEAL BORGES;Depto Desenvol Agroindustrial;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.491,07";"244,13";"2.246,94"
3261;MIRELI DOS REIS BORTOLOZO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.199,56";"165,91";"1.033,65"
16391;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.655,08";"632,63";"2.022,45"
16392;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"1.539,94";"1.339,63"
;Total;;;;"0,00";"0,00";"0,00";"5.534,65";"2.172,57";"3.362,08"
3342;MOISES DA SILVA VEIGA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.523,24";"220,18";"2.303,06"
16821;MONICA CRISTINA FEROLDI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.879,57";"1.106,61";"1.772,96"
16822;MONICA CRISTINA FEROLDI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.655,08";"0,00";"2.655,08"
;Total;;;;"0,00";"0,00";"0,00";"5.534,65";"1.106,61";"4.428,04"
5513346;MURILO EUGENIO GUARESCHI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.799,61";"145,46";"1.654,15"
971;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.104,00";"1.197,10";"906,90"
972;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.912,39";"569,82";"1.342,57"
;Total;;;;"0,00";"0,00";"0,00";"4.016,39";"1.766,92";"2.249,47"
3981;NARA KLAHN VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"545,15";"3.270,33"
4771;NATALICIA FRANCISCONI PASTÓRIO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.692,54";"711,19";"1.981,35"
5901;NATHANI FUCINA BATISTA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.905,88";"630,04";"1.275,84"
731;NAVES APARECIDA SCHERER;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.315,86";"649,89";"2.665,97"
712;NEIDE KRUMENAUER DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.045,09";"1.132,54";"2.912,55"
721;NEIVA ROSANI NOVACK BUENO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"198,17";"2.045,87"
117891;NEIVA ZANIN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.476,10";"558,21";"917,89"
6131;NELSON GUERRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.806,91";"781,63";"2.025,28"
2831;NEUSA MARIA DE SOUZA BUENO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.441,00";"311,46";"1.129,54"
4201;NEUZA ELIANE MACHADO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.124,13";"721,98";"1.402,15"
5291;NEWTON JOSE DE JESUS SILVA;Biologo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.913,26";"887,18";"4.026,08"
6661;NICOLE EMANOELE HEINZEN DE MATTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"528,72";"1.273,54"
4051;NILCEMAR FATIMA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.755,34";"444,94";"3.310,40"
2031;NILVA APARECIDA PEREIRA LEAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.332,40";"450,29";"882,11"
28871;NIRES MARIA PICCININI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.162,06";"0,00";"3.162,06"
4881;NOELI MARIA GIONGO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.375,00";"390,18";"984,82"
2331;NOEMI CORREIA DE SOUZA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.104,00";"740,86";"1.363,14"
111181;NOEMI MARIA RAMALHO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.721,70";"138,45";"1.583,25"
6191;NOEMI TEREZINHA SALBEGO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.889,67";"622,06";"1.267,61"
4371;ODAIR JOSE WEIDE FERNANDES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.185,93";"389,83";"2.796,10"
5513337;ODETE DA COSTA REAS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.331,96";"214,53";"2.117,43"
30771;OLANDA AVILA MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
30261;OLGA DAMBROSKI MARQUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"212,10";"1.040,73"
16801;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"1.588,14";"908,66"
16802;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"680,00";"1.592,31"
;Total;;;;"0,00";"0,00";"0,00";"4.769,11";"2.268,14";"2.500,97"
30421;OTACILIA MARIA DA ROSA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513303;PAULO ANTONIO ARALDI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
1221;PAULO RICARDO ALVES PEREIRA;Medico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.683,09";"4.352,24";"4.330,85"
6271;PAULO SERGIO GARBIN JUNIOR;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"5.058,85";"935,73";"4.123,12"
6751;PRISCILA BAUDONET RODRIGUES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.057,77";"794,51";"2.263,26"
981;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.655,08";"1.648,14";"1.006,94"
982;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"613,74";"1.451,64"
;Total;;;;"0,00";"0,00";"0,00";"4.720,46";"2.261,88";"2.458,58"
5701;RACKEL CAVALLI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.686,13";"1.163,64";"4.522,49"
1521;RAFAEL BARRETO DE GOIS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"5.185,45";"1.890,16";"3.295,29"
4641;RAKEL CRISTINA HAHN PASTORINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.254,08";"1.128,23";"3.125,85"
16011;RAMAO BITENCOURTE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
1381;RAQUEL VICCINI FOQUESATTO;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.775,27";"282,76";"2.492,51"
3841;REJANE APARECIDA TOMACHESKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.316,72";"750,51";"1.566,21"
5513365;RICARDO ANTONIO ORTINÃ;Prefeito Municipal;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"14.851,55";"8.185,66";"6.665,89"
6761;RICARDO PAULO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.034,32";"754,30";"2.280,02"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.750,94";"1.118,49"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.475,27";"614,68";"1.860,59"
;Total;;;;"0,00";"0,00";"0,00";"5.344,70";"2.365,62";"2.979,08"
4931;RITAEL NUNES DOS SANTOS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.752,54";"141,22";"1.611,32"
1801;ROBERTO CARLOS GUERRA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.988,25";"715,13";"1.273,12"
4981;RONALDO MORAIS DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.569,46";"670,79";"1.898,67"
6601;RONEI ANDRE CLOTH;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.652,88";"590,64";"1.062,24"
991;ROSA FRANCISCONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"788,69";"1.483,62"
1811;ROSALINO DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.094,52";"410,99";"1.683,53"
111851;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.459,71";"1.409,72"
146591;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"675,38";"1.821,42"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"2.135,09";"3.231,14"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.210,00";"454,69";"755,31"
4601;ROSELI DALLABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.718,20";"1.568,37";"2.149,83"
4501;ROSELI DO CARMO PIVOTTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.217,27";"419,82";"797,45"
6701;ROSIANE VANESSA DE MATTOS SANCHES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.040,64";"605,71";"3.434,93"
1011;ROSICLER KLOH BRISOLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"832,40";"1.439,91"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"343,35";"2.526,08"
4821;ROSIMERI ALVES DA CONCEICAO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.642,84";"987,94";"2.654,90"
5211;ROZANE FATIMA DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.165,77";"178,41";"1.987,36"
80521;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.871,53";"1.571,68";"2.299,85"
80522;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.022,54";"308,02";"2.714,52"
;Total;;;;"0,00";"0,00";"0,00";"6.894,07";"1.879,70";"5.014,37"
5513376;ROZANI MARIA ORTINA SCOPEL;Secretario Municipal;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.303,90";"1.396,23";"4.907,67"
108121;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.810,00";"1.715,65";"1.094,35"
108122;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.378,27";"713,48";"1.664,79"
;Total;;;;"0,00";"0,00";"0,00";"5.188,27";"2.429,13";"2.759,14"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.331,19";"2.538,43";"1.792,76"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"533,86";"2.718,34"
;Total;;;;"0,00";"0,00";"0,00";"7.583,39";"3.072,29";"4.511,10"
3501;RUDINEI DOS SANTOS;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.200,53";"984,18";"2.216,35"
125481;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.043,20";"1.826,23"
125482;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.043,20";"4.323,03"
742;SANDRA ARLETE PARRA GODOY;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.078,96";"170,60";"1.908,36"
6361;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.808,19";"1.646,72";"1.161,47"
6362;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.388,01";"672,71";"1.715,30"
;Total;;;;"0,00";"0,00";"0,00";"5.196,20";"2.319,43";"2.876,77"
4291;SANDRA ISER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.279,54";"441,84";"837,70"
33791;SANDRA MARA ANGONESE DAL PAZ;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.771,07";"2.117,31";"3.653,76"
2911;SANDRA MARA FERNANDES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.355,32";"507,66";"847,66"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"840,35";"3.182,06"
5513379;SANGELA FABIANA SCIOTTA;Depto Programa Saude Familia;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.703,62";"136,82";"1.566,80"
5513372;SARA REGINA DALL ALBA MACHADO DE SOUZA;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.235,44";"994,63";"4.240,81"
103751;SEBASTIAO CORDEIRO VARELLA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.376,38";"1.333,05";"3.043,33"
32981;SEBASTIAO MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.267,57";"0,00";"1.267,57"
49871;SEBILA TEREZA CICHOSKI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513336;SELY ANTONIA PAZINATO HECKLER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.019,48";"165,25";"1.854,23"
1541;SERGIO GOMES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.566,86";"1.010,89";"2.555,97"
5811;SIDNEI MAURICIO FIGUERO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"3.923,56";"545,78";"3.377,78"
10922;SILVANA CRISTINA ORTEGA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"5.205,64";"1.458,26";"3.747,38"
4161;SILVANA PEREIRA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.004,29";"694,97";"1.309,32"
6461;SILVANE OLIVEIRA DOS SANTOS GLUSZCZACK;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.184,27";"425,17";"759,10"
4551;SILVETE CRESPAO BERNARDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.254,08";"635,11";"3.618,97"
2541;SILVIO CORDEIRO VARELLA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.405,85";"1.215,71";"3.190,14"
32471;SILVIO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.724,30";"1.398,11";"2.326,19"
16851;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"796,44";"1.700,36"
16852;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"12,00";"2.260,31"
;Total;;;;"0,00";"0,00";"0,00";"4.769,11";"808,44";"3.960,67"
2052;SIMONE FERNANDES DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.891,98";"1.421,45";"2.470,53"
5231;SIMONE RIGON;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.905,88";"455,03";"1.450,85"
5961;SIMONI APARECIDA DE BARROS CARMINATTI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.360,78";"200,68";"2.160,10"
16911;SIMONI BALESTRIN SAVI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.765,05";"1.630,97";"1.134,08"
16912;SIMONI BALESTRIN SAVI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.614,51";"643,03";"1.971,48"
;Total;;;;"0,00";"0,00";"0,00";"5.379,56";"2.274,00";"3.105,56"
1041;SIMONI CASANOVA OGREGON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"572,37";"3.450,04"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"1.164,80";"900,58"
4012;SIMONI PAULA ZANIN SAGRILO BARTZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.856,69";"524,30";"1.332,39"
;Total;;;;"0,00";"0,00";"0,00";"3.922,07";"1.689,10";"2.232,97"
5513406;SIMONIA DE FATIMA DA SILVA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.212,85";"0,00";"1.212,85"
1551;SINVAL ROQUE CASALI VENSON;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.427,21";"725,08";"3.702,13"
1051;SIRLEI RODRIGUES DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"1.752,55";"2.269,86"
6671;SIRLEI SCHEIN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"585,36";"1.216,90"
95391;SIRLENE QUEIROZ BRAZIL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"995,59";"1.873,84"
95392;SIRLENE QUEIROZ BRAZIL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"995,59";"4.370,64"
2731;SIRLENE REGINA MEGER;Agente Administrativo;DEPARTAMENTO DE CULTURA;Não;"0,00";"0,00";"0,00";"2.624,69";"822,59";"1.802,10"
34681;Soeli Andres Minetto Marchiori;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
4231;SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.290,99";"340,92";"950,07"
2462;SOLAINE DE FATIMA FAVETTI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.124,47";"793,88";"2.330,59"
6051;SOLANGE CLARICE ADAM;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.144,00";"411,83";"732,17"
73741;SOLANGE ROSANGELA DOS PASSOS RIBEIRO;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.496,58";"408,35";"2.088,23"
6681;SOLANGE TERESINHA BORTOLINI MARTINHAGO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"145,70";"1.656,56"
5861;SONIA FRANCIELI MARIANO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.379,33";"1.277,48";"2.101,85"
5513388;SONIA LEONARDI DAL VESCO;Depto Fomento Agropecuario;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.491,07";"878,63";"1.612,44"
91301;SUELI TEREZINHA BRUM DE ANDRADES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.856,42";"1.013,01"
91302;SUELI TEREZINHA BRUM DE ANDRADES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"654,98";"1.841,82"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"2.511,40";"2.854,83"
4901;SUZAMARA FALEIRO VIEIRA;Agente Administrativo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"2.112,92";"423,52";"1.689,40"
4791;SUZANA TELLES DA SILVA;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.375,00";"436,25";"938,75"
5513351;TAINA RIBEIRO PICOLLI DOS REIS;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.473,94";"116,15";"1.357,79"
4021;TAIS NODARI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"1.191,24";"874,14"
4022;TAIS NODARI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.874,71";"530,08";"1.344,63"
