Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
24702;MARLENE BLICK;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.061,78";"856,83"
;Total;;;;"0,00";"0,00";"0,00";"5.501,83";"1.061,78";"4.440,05"
19861;MARLENE CORREA CAMARGO;DEPTO ENSINO FUNDAMENTAL;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"2.605,52";"1.016,88";"1.588,64"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"788,00";"0,00";"788,00"
81681;MARLENE DE AVILA GRIEBLER;ZELADORA - B;PROGRAMA MERENDA ESCOLAR;Não;"0,00";"0,00";"0,00";"1.615,36";"462,55";"1.152,81"
82731;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"2.204,02";"936,04";"1.267,98"
82732;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"668,39";"1.346,10"
;Total;;;;"0,00";"0,00";"0,00";"4.218,51";"1.604,43";"2.614,08"
46771;MARLENE MOREIRA VILLALBA MACHADO;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"4.887,75";"868,62";"4.019,13"
14941;MARLENE PAZUCH DA SILVA;ZELADORA - C;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.420,26";"382,13";"1.038,13"
94821;MARLENE TEREZINHA DURANTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
46001;MARLI   ODETE  P MACIEL;AGENTE DE SERVICOS DA SAUDE A;POSTO DE SAUDE - MARCIANOPOLIS - PSF 2;Não;"0,00";"0,00";"0,00";"2.004,69";"560,43";"1.444,26"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"587,17";"1.571,16"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.856,95";"618,73";"1.238,22"
;Total;;;;"0,00";"0,00";"0,00";"4.015,28";"1.205,90";"2.809,38"
88771;MARLI DE FATIMA GOSMAN COMINETTI;ZELADORA - A;EM TIRADENTES 40%;Não;"0,00";"0,00";"0,00";"1.024,84";"81,98";"942,86"
3791;MARLI FATIMA DE SOUZA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"249,08";"880,45"
2021;MARLICE ELIZABETH DE AVILA;ZELADORA - C;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"1.431,73";"385,42";"1.046,31"
24961;MARLY ISER;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"3.433,42";"0,00";"3.433,42"
24962;MARLY ISER;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"1.048,78";"1.109,55"
;Total;;;;"0,00";"0,00";"0,00";"5.591,75";"1.048,78";"4.542,97"
1191;MATEUS MILANI KUHN;FARMACEUTICO;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"4.099,75";"1.629,85";"2.469,90"
3941;MICHELI DENIG;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.909,70";"735,07";"2.174,63"
2281;MICHELI PILATTI SANGALLI;DENTISTA;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"5.336,07";"2.341,16";"2.994,91"
3821;MICHELI UGOLINI VINCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"260,35";"959,54"
3951;MICHELI VANESCA RECH;PROFESSOR NIVEL SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"2.581,36";"685,66";"1.895,70"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.241,75";"99,34";"1.142,41"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3261;MIRELI DOS REIS BORTOLOZO;ZELADORA - C;EM DORIVAL MAGRINELLI 40%;Não;"0,00";"0,00";"0,00";"1.193,47";"215,78";"977,69"
16391;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"0,00";"1.753,27"
16392;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"543,60";"1.361,87"
;Total;;;;"0,00";"0,00";"0,00";"3.658,74";"543,60";"3.115,14"
3971;MIRNA SCHUNEMANN;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.909,70";"391,89";"2.517,81"
3341;MOISES DA SILVA VEIGA;AUXILIAR SERV OPERACIONAIS C;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.495,73";"146,61";"1.349,12"
16821;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"427,39";"1.238,36"
16822;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"821,07";"692,48"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.248,46";"1.930,84"
29761;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"3.193,70";"581,39";"2.612,31"
29762;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"1.214,24";"299,31"
;Total;;;;"0,00";"0,00";"0,00";"4.707,25";"1.795,63";"2.911,62"
29411;NAIR BERTI PEREIRA;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"3.563,64";"505,75";"3.057,89"
971;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.401,44";"15,00";"1.386,44"
972;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.309,75";"318,16";"991,59"
;Total;;;;"0,00";"0,00";"0,00";"2.711,19";"333,16";"2.378,03"
3981;NARA KLAHN VARGAS;PROFESSOR ENSINO MEDIO;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.149,95";"220,83";"1.929,12"
4771;NATALICIA FRANCISCONI PASTÓRIO;AGENTE ADMINISTRATIVO;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.115,41";"89,23";"1.026,18"
102941;NATALICIO PEREIRA DOS SANTOS;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.612,73";"330,87";"1.281,86"
20091;NATHALIA PINHEIRO PONTELI;AUXILIAR APRENDIZ;POSTO DE SAUDE - VILA CATARINA - PSF 4;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
731;NAVES APARECIDA SCHERER;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"1.770,22";"357,10";"1.413,12"
712;NEIDE KRUMENAUER DOS SANTOS;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.964,26";"698,17";"2.266,09"
19682;NEIDE SALETE ANGONESE CAMARGO;DEPTO SAUDE BASICA FAMILIAR;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"3.332,38";"476,40";"2.855,98"
721;NEIVA ROSANI NOVACK BUENO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.391,09";"111,28";"1.279,81"
117891;NEIVA ZANIN;ZELADORA - B;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.059,10";"234,80";"824,30"
28521;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.433,30";"0,00";"2.433,30"
28522;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.750,61";"709,78";"1.040,83"
;Total;;;;"0,00";"0,00";"0,00";"4.183,91";"709,78";"3.474,13"
2831;NEUSA MARIA DE SOUZA BUENO;ZELADORA - B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.101,76";"86,04";"1.015,72"
4141;NEUSA TERESINHA LUDWIG;ZELADORA - C;EM GUILHERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"949,98";"259,03";"690,95"
4201;NEUZA ELIANE MACHADO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"426,29";"793,60"
4281;NILCE ANDRADE DA ROCHA;ZELADORA - C;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"1.010,80";"230,09";"780,71"
4051;NILCEMAR FATIMA DE OLIVEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"714,16";"2.073,72"
2031;NILVA APARECIDA PEREIRA LEAL;ZELADORA - A;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.205,33";"315,33";"890,00"
104301;NILZA ESTEVES DE BAIRROS;AGENTE ADMINISTRATIVO;BIBLIOTECA LIGIA CORREIA;Não;"0,00";"0,00";"0,00";"2.183,01";"674,94";"1.508,07"
28871;NIRES MARIA PICCININI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
29841;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"3.354,06";"0,00";"3.354,06"
29842;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.776,49";"971,37";"805,12"
;Total;;;;"0,00";"0,00";"0,00";"5.130,55";"971,37";"4.159,18"
62301;NIRO DE SOUZA BORGES HORAIDES DEFANT DE SOUZA BORGES;AGENTE ADMINISTRATIVO CE;DEPTO DE FISCALIZACAO;Não;"0,00";"0,00";"0,00";"2.155,64";"391,23";"1.764,41"
102511;Nivio Guerra;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.853,98";"993,55";"1.860,43"
28791;NOELI GOMES FRANCHINI;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"5.052,50";"905,69";"4.146,81"
4881;NOELI MARIA GIONGO;ZELADORA - B;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"945,60";"75,64";"869,96"
2331;NOEMI CORREIA DE SOUZA;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.840,12";"382,59";"2.457,53"
111181;NOEMI MARIA RAMALHO;ZELADORA - D;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.167,44";"93,39";"1.074,05"
4371;ODAIR JOSE WEIDE FERNANDES;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.026,54";"194,38";"1.832,16"
75791;ODETE FEDERISSI DE SA;AGENTE DE SERVICOS DA SAUDE A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.746,68";"169,20";"1.577,48"
18741;ODINARA APARECIDA CAMARGO;DEPTO DESENVOLVIMENTO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.605,52";"1.070,12";"1.535,40"
30771;OLANDA AVILA MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30261;OLGA DAMBROSKI MARQUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"265,11";"663,57"
2931;OLIVETE ANTONIA FALACADE MANFRIN;ZELADORA - A;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.081,26";"319,50";"761,76"
16801;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"499,62";"1.166,13"
16802;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"889,61";"623,94"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.389,23";"1.790,07"
30421;OTACILIA MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
1221;PAULO RICARDO ALVES PEREIRA;MEDICO;CLINICA DA MULHER;Não;"0,00";"0,00";"0,00";"5.765,00";"2.430,84";"3.334,16"
3491;PAULO SERGIO SEPULVEDA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.697,15";"468,82";"1.228,33"
981;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"622,00";"891,55"
982;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"383,45";"1.031,09"
;Total;;;;"0,00";"0,00";"0,00";"2.928,09";"1.005,45";"1.922,64"
1521;RAFAEL BARRETO DE GOIS;AGENTE DE VEICULOS A;AGENTES DE DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.590,79";"395,47";"1.195,32"
20101;RAI CASARIN MUNHOES;AUXILIAR APRENDIZ;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
4641;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.686,80";"681,86";"2.004,94"
16011;RAMAO BITENCOURTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
1381;RAQUEL VICCINI FOQUESATTO;AGENTE ADMINISTRATIVO;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.474,88";"132,73";"1.342,15"
3841;REJANE APARECIDA TOMACHESKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"337,66";"791,87"
32211;REJANE FATIMA LIMA MACHADO;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.433,42";"1.124,94";"2.308,48"
761;RENI MIGUEL GIUSTTI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
19601;RICARDO ANTONIO ORTINÃ;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"10.444,82";"5.445,70";"4.999,12"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"699,59";"1.458,74"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"603,58";"1.301,89"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.303,17";"2.760,63"
4931;RITAEL NUNES DOS SANTOS;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.917,78";"172,60";"1.745,18"
19511;ROBERTA C DA SILVA BRESSAN;DEPTO ADMINISTRACAO MATERIAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.258,02";"471,95";"786,07"
1801;ROBERTO CARLOS GUERRA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.398,36";"361,84";"1.036,52"
125211;ROSA DA SILVA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.558,45";"1.090,05";"2.468,40"
991;ROSA FRANCISCONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.072,16";"868,59";"2.203,57"
1811;ROSALINO DA SILVA;AUXILIAR SERV OPERACIONAIS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.511,54";"253,16";"1.258,38"
111851;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.158,33";"386,69";"1.771,64"
146591;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.035,89";"869,58"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.422,58";"2.641,22"
2041;ROSANE TAVARES;ZELADORA - C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"1.333,75";"106,70";"1.227,05"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;ZELADORA - A;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"920,70";"295,78";"624,92"
1001;ROSE MARIA CARDOSO DE ANDRADE;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.023,97";"526,15";"2.497,82"
4601;ROSELI DALLABRIDA;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.601,94";"668,81";"1.933,13"
4501;ROSELI DO CARMO PIVOTTO;ZELADORA - C;EM JACINTA R DOS SANTOS 40%;Sim;"0,00";"0,00";"0,00";"822,08";"280,29";"541,79"
1011;ROSICLER KLOH BRISOLA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"589,21";"924,34"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
4821;ROSIMERI ALVES DA CONCEICAO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.595,83";"525,59";"3.070,24"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;ZELADORA - C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.504,29";"398,36";"1.105,93"
80521;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"2.461,66";"0,00";"2.461,66"
80522;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"792,95";"1.365,38"
;Total;;;;"0,00";"0,00";"0,00";"4.619,99";"792,95";"3.827,04"
19372;ROZANI MARIA ORTINA SCOPEL;SECRETARIO MUNICIPAL;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"4.091,85";"1.826,54";"2.265,31"
108121;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.016,21";"739,71";"1.276,50"
108122;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.737,16";"918,15";"819,01"
;Total;;;;"0,00";"0,00";"0,00";"3.753,37";"1.657,86";"2.095,51"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.989,94";"412,43";"2.577,51"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.280,14";"638,47"
;Total;;;;"0,00";"0,00";"0,00";"4.908,55";"1.692,57";"3.215,98"
3501;RUDINEI DOS SANTOS;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.141,41";"505,24";"1.636,17"
125481;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.243,19";"0,00";"2.243,19"
125482;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.750,61";"1.111,33";"639,28"
;Total;;;;"0,00";"0,00";"0,00";"3.993,80";"1.111,33";"2.882,47"
742;SANDRA ARLETE PARRA GODOY;TECNICO EM ENFERMAGEM A;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"1.553,93";"453,97";"1.099,96"
2341;SANDRA CUCHI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2342;SANDRA CUCHI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
;Total;;;;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
4291;SANDRA ISER;ZELADORA - C;EM JACINTA R DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.149,00";"310,90";"838,10"
33791;SANDRA MARA ANGONESE DAL PAZ;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.708,19";"540,95";"3.167,24"
2911;SANDRA MARA FERNANDES;ZELADORA - C;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"877,06";"308,37";"568,69"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.072,16";"649,04";"2.423,12"
32631;SEBASTIAO ALVES DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"148,76";"790,85"
103751;SEBASTIAO CORDEIRO VARELLA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.953,28";"930,40";"1.022,88"
32981;SEBASTIAO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"0,00";"939,61"
102351;SEBASTIAO PIRES DE LIMA;AUXILIAR SERV OPERACIONAIS A;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.506,12";"553,33";"1.952,79"
49871;SEBILA TEREZA CICHOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,62";"664,06"
1531;SÉRGIO DALL ALBA;AGENTE DE VEICULOS C;DEPARTAMENTO DE EDUCACAO 40%;Não;"0,00";"0,00";"0,00";"2.325,41";"573,49";"1.751,92"
1541;SERGIO GOMES;AGENTE OPERADOR DE MAQUINAS C;C I A P;Não;"0,00";"0,00";"0,00";"2.887,37";"762,24";"2.125,13"
2561;SHEILA NEDEL;DENTISTA;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"2.552,45";"317,05";"2.235,40"
10921;SILVANA CRISTINA ORTEGA;ZELADORA - D;EM PEDRO DOS SANTOS 40%;Não;"0,00";"0,00";"0,00";"1.982,37";"406,03";"1.576,34"
4161;SILVANA PEREIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"431,99";"787,90"
4551;SILVETE CRESPAO BERNARDI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.686,80";"325,53";"2.361,27"
2541;SILVIO CORDEIRO VARELLA;AGENTE DE VEICULOS C;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.001,40";"779,14";"2.222,26"
32471;SILVIO DA SILVA;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"4.985,64";"1.607,73";"3.377,91"
16851;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"0,00";"1.665,75"
16852;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"417,38";"1.096,17"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"417,38";"2.761,92"
2052;SIMONE FERNANDES DE OLIVEIRA;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.632,23";"700,24";"1.931,99"
19811;SIMONI APARECIDA DE BARROS CARMINATTI;DEPTO SAUDE;CENTRO DE SAUDE;Não;"0,00";"0,00";"0,00";"3.332,38";"942,32";"2.390,06"
16911;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"598,03";"1.307,44"
16912;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;EM JACINTA R DOS SANTOS 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"750,98";"1.002,29"
;Total;;;;"0,00";"0,00";"0,00";"3.658,74";"1.349,01";"2.309,73"
1041;SIMONI CASANOVA OGREGON;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.928,09";"359,49";"2.568,60"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;PROFESSOR POS SUPERIOR;EM CAMILA POLGA 60%;Não;"0,00";"0,00";"0,00";"2.909,70";"793,41";"2.116,29"
