Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
81331;MARIA DOLORES DOS SANTOS;AGENTE DE SERVICOS DA SAUDE;C R A S;Não;"0,00";"0,00";"0,00";"2.040,80";"716,27";"1.324,53"
1171;MARIA ELISA GOMES ALVES PEREIRA;ENFERMEIRA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"8.556,84";"1.893,88";"6.662,96"
27211;MARIA ELOIDES CORDEIRO MAGRINELLI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.673,08";"0,00";"1.673,08"
83461;MARIA INES SANTOS NUNES;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"2.065,42";"674,70";"1.390,72"
3361;MARIA INES SCHIAVINI FRANCA;ZELADORA;TELEFONE / CONSERVACAO / INFORMATICA;Não;"0,00";"0,00";"0,00";"1.320,18";"406,98";"913,20"
62031;MARIA LIZZI DIAS;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"954,00";"0,00";"954,00"
20741;MARIA LUIZA ANDRADE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.123,86";"0,00";"1.123,86"
3901;MARIA NOEMI BORGES;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"3.254,89";"895,16";"2.359,73"
60501;MARIA RODRIGUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"263,28";"690,72"
14931;MARIA WITECK GOMES;ZELADORA;E M GENERAL CARNEIRO - 40%;Não;"0,00";"0,00";"0,00";"1.266,40";"101,31";"1.165,09"
5751;MARIELEN TONELLO ORTOLAN DE BARROS;AGENTE ADMINISTRATIVO;DEPTO DE PLANEJAMENTO;Não;"0,00";"0,00";"0,00";"1.656,24";"529,29";"1.126,95"
4991;MARIELI CRISTINE CORREA CAMARGO;FISIOTERAPEUTA;C A P S;Não;"0,00";"0,00";"0,00";"3.527,90";"1.474,53";"2.053,37"
5111;MARILDA SALETE SCHREINER SALVADORI;PROFESSOR POS SUPERIOR;EM AUGUSTO ORTEGA - ENTRE RIOS - 60%;Não;"0,00";"0,00";"0,00";"3.249,35";"921,88";"2.327,47"
71531;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.230,51";"1.059,63";"3.170,88"
71532;MARILEI APARECIDA DE ROCCO;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.831,81";"1.526,02";"1.305,79"
;Total;;;;"0,00";"0,00";"0,00";"7.062,32";"2.585,65";"4.476,67"
3801;MARILEI CRESPAO BRUCH;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.567,22";"442,69";"1.124,53"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.078,46";"0,00";"1.078,46"
661;MARILIA PEDROLINA TERRES;AGENTE COMUNITARIO DE SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.780,72";"623,45";"1.157,27"
6331;MARILUCI ORTLIEB;PSICOLOGO;NASF;Não;"0,00";"0,00";"0,00";"3.701,24";"518,00";"3.183,24"
55761;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"4.512,08";"0,00";"4.512,08"
55762;MARINA CORREIA DE SOUZA PAZINATTO;PROFESSOR POS SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"2.208,43";"1.339,44";"868,99"
;Total;;;;"0,00";"0,00";"0,00";"6.720,51";"1.339,44";"5.381,07"
19051;MARINA DALUZ LEIRIA;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"954,00";"0,00";"954,00"
961;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.036,02";"3,00";"2.033,02"
962;MARINEIDE TEDESCO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"537,42";"1.207,54"
;Total;;;;"0,00";"0,00";"0,00";"3.780,98";"540,42";"3.240,56"
2472;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"3.258,54";"884,22";"2.374,32"
100571;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.716,87";"0,00";"2.716,87"
146541;MARIONICE CASA DE OLIVEIRA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.399,54";"892,60";"1.506,94"
;Total;;;;"0,00";"0,00";"0,00";"5.116,41";"892,60";"4.223,81"
5891;MARISA IRBER ANGONESI;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Não;"0,00";"0,00";"0,00";"1.402,86";"112,22";"1.290,64"
2321;MARISETE OLIVEIRA DE SOUZA;PROFESSOR ENSINO MEDIO;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"2.716,68";"651,02";"2.065,66"
3921;MARIVANE BUCKER LEGRAMANTE;PROFESSOR POS SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"633,54";"1.111,42"
3911;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"1.859,90";"135,02";"1.724,88"
3912;MARIVETE BENEDIX;PROFESSOR POS SUPERIOR;EM DORIVAL MAGRINELLI - VILA CATAR 60%;Não;"0,00";"0,00";"0,00";"1.870,07";"970,60";"899,47"
;Total;;;;"0,00";"0,00";"0,00";"3.729,97";"1.105,62";"2.624,35"
3931;MARIVONE INES PEZZINI SCHAEFFER;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"3.391,15";"913,85";"2.477,30"
6351;MARIZETE DE QUEVEDO DE SOUZA;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.210,90";"91,79";"1.119,11"
105881;MARIZETE FERREIRA;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"221,65";"2.207,87"
6201;MARIZETE LORINI;ZELADORA;EM GERMANO STRUB 40%;Não;"0,00";"0,00";"0,00";"1.036,50";"77,84";"958,66"
681;MARLEI MALOSSI CONTI;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"2.487,53";"223,87";"2.263,66"
20421;MARLENE CORREA CAMARGO;DEPTO ASSISTENCIA TERC IDADE;C R A S;Não;"0,00";"0,00";"0,00";"3.116,47";"408,03";"2.708,44"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"954,00";"0,00";"954,00"
81681;MARLENE DE AVILA GRIEBLER;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.721,16";"154,90";"1.566,26"
82731;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"3.574,00";"742,00";"2.832,00"
82732;MARLENE DE FATIMA LEAL BORGES;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.552,28";"2.088,43";"463,85"
;Total;;;;"0,00";"0,00";"0,00";"6.126,28";"2.830,43";"3.295,85"
6451;MARLENE MEDINA;ZELADORA;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.184,62";"370,42";"814,20"
46771;MARLENE MOREIRA VILLALBA MACHADO;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"6.084,99";"1.216,81";"4.868,18"
14941;MARLENE PAZUCH DA SILVA;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.367,69";"500,90";"866,79"
94821;MARLENE TEREZINHA DURANTE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.716,87";"586,70";"2.130,17"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.399,54";"1.407,01";"992,53"
;Total;;;;"0,00";"0,00";"0,00";"5.116,41";"1.993,71";"3.122,70"
88771;MARLI DE FATIMA GOSMAN COMINETTI;ZELADORA;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"1.402,86";"112,22";"1.290,64"
3791;MARLI FATIMA DE SOUZA;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"1.451,12";"528,75";"922,37"
2021;MARLICE ELIZABETH DE AVILA;ZELADORA;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.325,09";"382,45";"942,64"
24961;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"4.248,20";"0,00";"4.248,20"
24962;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.429,52";"1.431,94";"997,58"
;Total;;;;"0,00";"0,00";"0,00";"6.677,72";"1.431,94";"5.245,78"
1191;MATEUS MILANI KUHN;FARMACEUTICO;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"5.238,37";"989,07";"4.249,30"
3941;MICHELI DENIG;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"3.391,15";"960,04";"2.431,11"
3821;MICHELI UGOLINI VINCH;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"1.758,02";"574,07";"1.183,95"
3951;MICHELI VANESCA RECH;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"3.391,15";"442,50";"2.948,65"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"529,97";"0,00";"0,00";"2.119,89";"127,19";"1.992,70"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
3261;MIRELI DOS REIS BORTOLOZO;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.317,27";"333,92";"983,35"
16391;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"2.208,43";"0,00";"2.208,43"
16392;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"2.399,54";"808,17";"1.591,37"
;Total;;;;"0,00";"0,00";"0,00";"4.607,97";"808,17";"3.799,80"
3971;MIRNA SCHUNEMANN;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"3.391,15";"494,62";"2.896,53"
3342;MOISES DA SILVA VEIGA;AGENTE OPERADOR DE MAQUINAS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.624,20";"236,17";"2.388,03"
16821;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.294,58";"3,00";"1.291,58"
16822;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"1.177,44";"248,39";"929,05"
;Total;;;;"0,00";"0,00";"0,00";"2.472,02";"251,39";"2.220,63"
29761;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"4.248,20";"287,20";"3.961,00"
29762;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"1.921,08";"1.626,23";"294,85"
;Total;;;;"0,00";"0,00";"0,00";"6.169,28";"1.913,43";"4.255,85"
971;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.778,77";"422,41";"1.356,36"
972;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.615,70";"663,45";"952,25"
;Total;;;;"0,00";"0,00";"0,00";"3.394,47";"1.085,86";"2.308,61"
3981;NARA KLAHN VARGAS;PROFESSOR ENSINO MEDIO;EM SEBASTIAO PINTO - NOVA RIQUESA - 60%;Não;"0,00";"0,00";"0,00";"2.626,90";"287,59";"2.339,31"
4771;NATALICIA FRANCISCONI PASTÓRIO;AGENTE ADMINISTRATIVO;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.196,67";"407,51";"789,16"
102941;NATALICIO PEREIRA DOS SANTOS;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.222,58";"200,03";"2.022,55"
5901;NATHANI FUCINA BATISTA;AGENTE COMUNITARIO DE SAUDE;CENTRO - NIS - PSF IX;Não;"0,00";"0,00";"0,00";"1.402,86";"112,22";"1.290,64"
731;NAVES APARECIDA SCHERER;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.463,66";"444,85";"2.018,81"
712;NEIDE KRUMENAUER DOS SANTOS;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"3.456,99";"891,87";"2.565,12"
20331;NEIDE SALETE ANGONESE CAMARGO;DEPTO SAUDE BASICA FAMILIAR;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.985,88";"615,75";"3.370,13"
721;NEIVA ROSANI NOVACK BUENO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - S PEDRO FLORIDO - PSF V;Não;"0,00";"0,00";"0,00";"1.717,13";"154,54";"1.562,59"
117891;NEIVA ZANIN;ZELADORA;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.480,66";"479,76";"1.000,90"
6131;NELSON GUERRA;AUXILIAR SERV OPERACIONAIS;ILUMINACAO E MANUTENCAO;Não;"0,00";"0,00";"0,00";"1.402,46";"446,06";"956,40"
28521;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"3.893,72";"0,00";"3.893,72"
28522;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;EM GUILHERME BLICK - IMBAUVAS - 60%;Não;"0,00";"0,00";"0,00";"2.227,13";"1.278,81";"948,32"
;Total;;;;"0,00";"0,00";"0,00";"6.120,85";"1.278,81";"4.842,04"
2831;NEUSA MARIA DE SOUZA BUENO;ZELADORA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.181,65";"94,53";"1.087,12"
4201;NEUZA ELIANE MACHADO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"1.567,22";"590,33";"976,89"
5291;NEWTON JOSE DE JESUS SILVA;BIOLOGO;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"4.088,47";"640,74";"3.447,73"
6661;NICOLE EMANOELE HEINZEN DE MATTOS;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"1.375,36";"110,02";"1.265,34"
4281;NILCE ANDRADE DA ROCHA;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.001,70";"281,03";"720,67"
4051;NILCEMAR FATIMA DE OLIVEIRA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
2031;NILVA APARECIDA PEREIRA LEAL;ZELADORA;E M CAMILA POLGA - 40%;Não;"0,00";"0,00";"0,00";"1.049,40";"182,98";"866,42"
28871;NIRES MARIA PICCININI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.803,55";"0,00";"2.803,55"
4881;NOELI MARIA GIONGO;ZELADORA;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"1.211,64";"380,50";"831,14"
2331;NOEMI CORREIA DE SOUZA;PROFESSOR NIVEL SUPERIOR;CEI - ALCIDES DALANORA - 60%;Não;"0,00";"0,00";"0,00";"3.395,84";"723,53";"2.672,31"
111181;NOEMI MARIA RAMALHO;ZELADORA;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.484,16";"118,73";"1.365,43"
6191;NOEMI TEREZINHA SALBEGO;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"1.402,86";"487,40";"915,46"
4371;ODAIR JOSE WEIDE FERNANDES;AGENTE OPERADOR DE MAQUINAS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.470,96";"278,96";"2.192,00"
75791;ODETE FEDERISSI DE SA;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.075,49";"198,79";"1.876,70"
30771;OLANDA AVILA MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
30261;OLGA DAMBROSKI MARQUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"318,03";"792,76"
16801;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.227,13";"565,61";"1.661,52"
16802;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.036,02";"1.202,98";"833,04"
;Total;;;;"0,00";"0,00";"0,00";"4.263,15";"1.768,59";"2.494,56"
30421;OTACILIA MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
19151;PAULO ANTONIO ARALDI;CONSELHEIRO TUTELAR;CONSELHO TUTELAR;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1221;PAULO RICARDO ALVES PEREIRA;MEDICO;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"7.370,57";"3.317,83";"4.052,74"
6271;PAULO SERGIO GARBIN JUNIOR;TECNICO EM DESPORTO;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"2.471,74";"248,34";"2.223,40"
6751;PRISCILA BAUDONET RODRIGUES;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"1.375,36";"122,02";"1.253,34"
981;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"1.921,08";"585,61";"1.335,47"
982;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"1.744,96";"1.054,98";"689,98"
;Total;;;;"0,00";"0,00";"0,00";"3.666,04";"1.640,59";"2.025,45"
5701;RACKEL CAVALLI;FARMACEUTICO;CENTRO DE SAUDE - NIS;Não;"1.438,18";"0,00";"0,00";"5.752,74";"702,46";"5.050,28"
1521;RAFAEL BARRETO DE GOIS;AGENTE DE VEICULOS;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"2.616,77";"271,29";"2.345,48"
4641;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"3.375,34";"1.129,84";"2.245,50"
16011;RAMAO BITENCOURTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.110,79";"0,00";"1.110,79"
1381;RAQUEL VICCINI FOQUESATTO;AGENTE ADMINISTRATIVO;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.813,57";"163,22";"1.650,35"
3841;REJANE APARECIDA TOMACHESKI;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - SETE SETEMBRO - PSF VIII;Não;"0,00";"0,00";"0,00";"1.451,12";"540,82";"910,30"
20671;RENATA CASA LORINI;AUXILIAR APRENDIZ;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"434,00";"34,72";"399,28"
6761;RICARDO PAULO DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;POSTO DE SAUDE - PRINCESA - PSF I;Não;"0,00";"0,00";"0,00";"1.640,90";"131,27";"1.509,63"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"665,00";"1.764,52"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.112,19";"1.258,29";"853,90"
;Total;;;;"0,00";"0,00";"0,00";"4.541,71";"1.923,29";"2.618,42"
4931;RITAEL NUNES DOS SANTOS;PROFESSOR NIVEL SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.916,60";"358,48";"2.558,12"
1801;ROBERTO CARLOS GUERRA;AUXILIAR SERV OPERACIONAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.831,95";"635,19";"1.196,76"
20531;RODOLFO BACKES DOS SANTOS;DEPTO TURISMO;DEPTO DE TURISMO;Não;"0,00";"0,00";"0,00";"2.200,24";"210,02";"1.990,22"
4981;RONALDO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.615,26";"129,22";"1.486,04"
6601;RONEI ANDRE CLOTH;PROFESSOR NIVEL SUPERIOR;EM JOSE COLLA - MARCIANOPOLIS - 60%;Não;"0,00";"0,00";"0,00";"2.988,44";"653,38";"2.335,06"
125211;ROSA DA SILVA;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"4.454,12";"1.239,05";"3.215,07"
991;ROSA FRANCISCONI;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"3.667,52";"1.225,05";"2.442,47"
1811;ROSALINO DA SILVA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"2.018,60";"181,67";"1.836,93"
111851;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.716,87";"653,02";"2.063,85"
146591;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.399,54";"1.453,49";"946,05"
;Total;;;;"0,00";"0,00";"0,00";"5.116,41";"2.106,51";"3.009,90"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.323,45";"412,44";"911,01"
1001;ROSE MARIA CARDOSO DE ANDRADE;PROFESSOR POS SUPERIOR;EM PEDRO DOS SANTOS - VILA AURORA - 60%;Não;"0,00";"0,00";"0,00";"3.782,46";"915,46";"2.867,00"
4601;ROSELI DALLABRIDA;PROFESSOR POS SUPERIOR;EM JOSE COLLA - MARCIANOPOLIS - 60%;Não;"0,00";"0,00";"0,00";"1.662,16";"573,46";"1.088,70"
4501;ROSELI DO CARMO PIVOTTO;ZELADORA;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.023,87";"368,43";"655,44"
6701;ROSIANE VANESSA DE MATTOS SANCHES;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - IMBAUVAS - PSF VII;Não;"0,00";"0,00";"0,00";"1.375,36";"110,02";"1.265,34"
1011;ROSICLER KLOH BRISOLA;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"1.921,08";"1.520,87";"400,21"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;PROFESSOR POS SUPERIOR;EM CAMILA POLGA - PRINC ISABEL - 60%;Não;"0,00";"0,00";"0,00";"2.429,52";"256,35";"2.173,17"
4821;ROSIMERI ALVES DA CONCEICAO;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.244,42";"428,42";"2.816,00"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;ZELADORA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.418,80";"217,69";"2.201,11"
5211;ROZANE FATIMA DIAS;AGENTE COMUNITARIO DE SAUDE;POSTO SAUDE - JARDIM FRONTEIRA - PSF VI;Não;"0,00";"0,00";"0,00";"1.402,86";"281,82";"1.121,04"
80521;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"3.978,86";"0,00";"3.978,86"
80522;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;EM JACINTA RODRIGUES - CIDADE - 60%;Não;"0,00";"0,00";"0,00";"2.716,87";"1.373,07";"1.343,80"
