Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
81681;MARLENE DE AVILA GRIEBLER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"520,24";"0,00";"0,00";"2.300,97";"144,58";"2.156,39"
82731;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.095,25";"0,00";"0,00";"4.380,99";"2.001,88";"2.379,11"
82732;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"665,66";"2.940,29"
;Total;;;;"1.996,74";"0,00";"0,00";"7.986,94";"2.667,54";"5.319,40"
6451;MARLENE MEDINA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"377,67";"0,00";"0,00";"1.559,29";"408,58";"1.150,71"
94821;MARLENE TEREZINHA DURANTE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"898,62";"2.707,33"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"3,00";"3.134,67"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"901,62";"5.842,00"
3791;MARLI FATIMA DE SOUZA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"538,52";"0,00";"0,00";"2.374,07";"549,51";"1.824,56"
2021;MARLICE ELIZABETH DE AVILA;Zeladora;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"412,49";"0,00";"0,00";"1.649,97";"286,73";"1.363,24"
1191;MATEUS MILANI KUHN;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.067,66";"3.061,71";"3.005,95"
116811;MERI MARGARETE ALMEIDA DE ARAUJO;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"502,90";"0,00";"0,00";"2.011,61";"564,60";"1.447,01"
3941;MICHELI DENIG;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"573,63";"2.021,89"
3821;MICHELI UGOLINI VINCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"581,60";"0,00";"0,00";"2.546,40";"681,82";"1.864,58"
3951;MICHELI VANESCA RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"508,85";"2.086,67"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"588,78";"0,00";"0,00";"2.575,12";"163,09";"2.412,03"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
3261;MIRELI DOS REIS BORTOLOZO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"396,00";"0,00";"0,00";"1.584,00";"165,69";"1.418,31"
16391;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"3.216,34";"0,00";"3.216,34"
16392;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.498,44";"1.026,07";"2.472,37"
;Total;;;;"1.498,31";"0,00";"0,00";"6.714,78";"1.026,07";"5.688,71"
3342;MOISES DA SILVA VEIGA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"698,11";"0,00";"0,00";"3.138,60";"214,48";"2.924,12"
16821;MONICA CRISTINA FEROLDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.498,44";"997,22";"2.501,22"
16822;MONICA CRISTINA FEROLDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"3.216,34";"0,00";"3.216,34"
;Total;;;;"1.498,31";"0,00";"0,00";"6.714,78";"997,22";"5.717,56"
5513346;MURILO EUGENIO GUARESCHI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.708,79";"138,11";"1.570,68"
971;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"661,01";"0,00";"0,00";"2.644,05";"1.059,02";"1.585,03"
972;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"600,81";"0,00";"0,00";"2.403,25";"452,22";"1.951,03"
;Total;;;;"1.261,82";"0,00";"0,00";"5.047,30";"1.511,24";"3.536,06"
3981;NARA KLAHN VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,53";"162,51";"2.433,02"
5513255;NARA KLAHN VARGAS;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"5.350,15";"0,00";"5.350,15";"0,00";"5.350,15"
;Total;;;;"648,88";"5.350,15";"0,00";"7.945,68";"162,51";"7.783,17"
4771;NATALICIA FRANCISCONI PASTÓRIO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.271,40";"638,01";"1.633,39"
5901;NATHANI FUCINA BATISTA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.808,95";"622,14";"1.186,81"
731;NAVES APARECIDA SCHERER;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.998,21";"581,51";"2.416,70"
712;NEIDE KRUMENAUER DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"672,91";"0,00";"0,00";"2.691,64";"720,06";"1.971,58"
721;NEIVA ROSANI NOVACK BUENO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"635,89";"0,00";"0,00";"2.763,56";"176,94";"2.586,62"
117891;NEIVA ZANIN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"463,75";"0,00";"0,00";"1.854,99";"539,94";"1.315,05"
6131;NELSON GUERRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"587,77";"0,00";"0,00";"3.295,07";"632,04";"2.663,03"
2831;NEUSA MARIA DE SOUZA BUENO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.221,00";"292,48";"928,52"
4201;NEUZA ELIANE MACHADO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"576,22";"0,00";"0,00";"2.524,87";"648,15";"1.876,72"
5291;NEWTON JOSE DE JESUS SILVA;Biologo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.630,79";"798,91";"3.831,88"
6661;NICOLE EMANOELE HEINZEN DE MATTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,29";"521,35";"1.189,94"
4051;NILCEMAR FATIMA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.889,95";"154,41";"1.735,54"
2031;NILVA APARECIDA PEREIRA LEAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"410,67";"0,00";"0,00";"1.862,67";"462,86";"1.399,81"
28871;NIRES MARIA PICCININI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.980,26";"0,00";"2.980,26"
4881;NOELI MARIA GIONGO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"385,00";"0,00";"0,00";"1.760,00";"365,53";"1.394,47"
2331;NOEMI CORREIA DE SOUZA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"661,01";"0,00";"0,00";"2.644,05";"733,79";"1.910,26"
111181;NOEMI MARIA RAMALHO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"540,90";"0,00";"0,00";"2.383,61";"150,16";"2.233,45"
6191;NOEMI TEREZINHA SALBEGO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.793,68";"145,75";"1.647,93"
4371;ODAIR JOSE WEIDE FERNANDES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"776,19";"0,00";"0,00";"3.469,92";"297,73";"3.172,19"
5513337;ODETE DA COSTA REAS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"1.607,92";"129,03";"1.478,89"
30771;OLANDA AVILA MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
30261;OLGA DAMBROSKI MARQUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"212,10";"968,70"
16801;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"1.389,75";"1.747,92"
16802;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"639,08";"2.216,49"
;Total;;;;"1.498,31";"0,00";"0,00";"5.993,24";"2.028,83";"3.964,41"
30421;OTACILIA MARIA DA ROSA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513303;PAULO ANTONIO ARALDI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1221;PAULO RICARDO ALVES PEREIRA;Medico;FUNDO MUNICIPAL DE SAÚDE;Não;"2.658,84";"0,00";"0,00";"10.855,36";"4.303,13";"6.552,23"
6271;PAULO SERGIO GARBIN JUNIOR;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"4.768,01";"844,67";"3.923,34"
6751;PRISCILA BAUDONET RODRIGUES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.781,30";"589,61";"1.191,69"
981;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"3.216,34";"1.531,82";"1.684,52"
982;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.956,29";"497,03";"2.459,26"
;Total;;;;"1.362,77";"0,00";"0,00";"6.172,63";"2.028,85";"4.143,78"
5701;RACKEL CAVALLI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.264,44";"1.010,42";"4.254,02"
1521;RAFAEL BARRETO DE GOIS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"1.145,41";"0,00";"0,00";"4.807,09";"1.127,40";"3.679,69"
5513188;RAFAELA CRISTINA LEINDECKER;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"1.443,07";"536,57";"906,50"
4641;RAKEL CRISTINA HAHN PASTORINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,32";"0,00";"0,00";"2.473,27";"699,16";"1.774,11"
16011;RAMAO BITENCOURTE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
1381;RAQUEL VICCINI FOQUESATTO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"675,24";"0,00";"0,00";"2.700,96";"166,63";"2.534,33"
3841;REJANE APARECIDA TOMACHESKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.860,58";"648,43";"1.212,15"
5513365;RICARDO ANTONIO ORTINÃ;Prefeito Municipal;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"14.851,55";"3.731,80";"11.119,75"
6761;RICARDO PAULO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.746,06";"704,60";"2.041,46"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"1.654,40";"1.951,55"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.332,96";"461,51";"1.871,45"
;Total;;;;"901,49";"0,00";"0,00";"5.938,91";"2.115,91";"3.823,00"
4931;RITAEL NUNES DOS SANTOS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"550,60";"0,00";"0,00";"2.202,39";"161,83";"2.040,56"
1801;ROBERTO CARLOS GUERRA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"563,21";"0,00";"0,00";"2.252,83";"656,51";"1.596,32"
4981;RONALDO MORAIS DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"1.892,98";"566,77";"1.326,21"
6601;RONEI ANDRE CLOTH;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"519,28";"0,00";"0,00";"2.077,13";"472,91";"1.604,22"
991;ROSA FRANCISCONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"851,92";"2.003,65"
1811;ROSALINO DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"608,26";"0,00";"0,00";"2.921,83";"301,23";"2.620,60"
111851;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"901,49";"0,00";"0,00";"3.605,95";"1.607,40";"1.998,55"
146591;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"784,42";"0,00";"0,00";"3.137,67";"734,24";"2.403,43"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"2.341,64";"4.401,98"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"403,33";"0,00";"0,00";"1.613,33";"388,12";"1.225,21"
4601;ROSELI DALLABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,32";"0,00";"0,00";"2.834,04";"679,57";"2.154,47"
4501;ROSELI DO CARMO PIVOTTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"388,67";"0,00";"0,00";"1.823,29";"440,44";"1.382,85"
6701;ROSIANE VANESSA DE MATTOS SANCHES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.711,29";"138,33";"1.572,96"
1011;ROSICLER KLOH BRISOLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"820,96";"2.034,61"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"319,58";"3.286,37"
4821;ROSIMERI ALVES DA CONCEICAO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"594,64";"0,00";"0,00";"2.378,56";"518,79";"1.859,77"
5211;ROZANE FATIMA DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.882,95";"153,78";"1.729,17"
80521;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.168,21";"0,00";"0,00";"4.672,84";"1.331,83";"3.341,01"
80522;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"311,02";"3.294,93"
;Total;;;;"2.069,70";"0,00";"0,00";"8.278,79";"1.642,85";"6.635,94"
5513376;ROZANI MARIA ORTINA SCOPEL;Secretario Municipal;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.303,90";"1.381,20";"4.922,70"
108121;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"834,71";"0,00";"0,00";"3.338,85";"1.497,67";"1.841,18"
108122;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"699,08";"0,00";"0,00";"2.796,31";"439,62";"2.356,69"
;Total;;;;"1.533,79";"0,00";"0,00";"6.135,16";"1.937,29";"4.197,87"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.240,45";"0,00";"0,00";"5.322,56";"2.390,32";"2.932,24"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.966,72";"536,86";"3.429,86"
;Total;;;;"2.141,94";"0,00";"0,00";"9.289,28";"2.927,18";"6.362,10"
3501;RUDINEI DOS SANTOS;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"687,31";"0,00";"0,00";"3.703,84";"953,88";"2.749,96"
125481;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"901,49";"0,00";"0,00";"3.605,95";"941,28";"2.664,67"
125482;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"784,42";"0,00";"0,00";"3.137,67";"3,00";"3.134,67"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"944,28";"5.799,34"
742;SANDRA ARLETE PARRA GODOY;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.772,08";"300,31";"2.471,77"
6361;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"3.216,34";"1.360,07";"1.856,27"
6362;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"629,98";"0,00";"0,00";"2.880,70";"532,63";"2.348,07"
;Total;;;;"1.343,87";"0,00";"0,00";"6.097,04";"1.892,70";"4.204,34"
4291;SANDRA ISER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"392,33";"0,00";"0,00";"1.666,57";"424,47";"1.242,10"
33791;SANDRA MARA ANGONESE DAL PAZ;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"5.439,27";"1.999,71";"3.439,56"
2911;SANDRA MARA FERNANDES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"425,80";"0,00";"0,00";"1.703,20";"454,94";"1.248,26"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"210,47";"2.645,10"
5513379;SANGELA FABIANA SCIOTTA;Depto Programa Saude Familia;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"984,12";"73,80";"910,32"
5513372;SARA REGINA DALL ALBA MACHADO DE SOUZA;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.235,44";"1.000,56";"4.234,88"
103751;SEBASTIAO CORDEIRO VARELLA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.063,01";"974,01";"2.089,00"
32981;SEBASTIAO MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.194,69";"0,00";"1.194,69"
49871;SEBILA TEREZA CICHOSKI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"264,62";"916,18"
5513336;SELY ANTONIA PAZINATO HECKLER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.607,92";"129,03";"1.478,89"
1541;SERGIO GOMES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"880,47";"0,00";"0,00";"3.521,88";"857,31";"2.664,57"
5811;SIDNEI MAURICIO FIGUERO;Agente Administrativo;DEPARTAMENTO DE URBANISMO;Não;"271,83";"0,00";"0,00";"2.329,96";"141,59";"2.188,37"
10922;SILVANA CRISTINA ORTEGA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"690,91";"0,00";"0,00";"2.763,65";"581,07";"2.182,58"
4161;SILVANA PEREIRA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"560,57";"0,00";"0,00";"2.462,28";"658,93";"1.803,35"
6461;SILVANE OLIVEIRA DOS SANTOS GLUSZCZACK;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"377,67";"0,00";"0,00";"1.559,29";"403,22";"1.156,07"
4551;SILVETE CRESPAO BERNARDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"618,32";"0,00";"0,00";"2.834,04";"216,36";"2.617,68"
2541;SILVIO CORDEIRO VARELLA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"744,76";"0,00";"0,00";"4.909,96";"1.157,48";"3.752,48"
32471;SILVIO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"1.170,06";"0,00";"0,00";"4.680,24";"1.382,31";"3.297,93"
16851;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"710,94";"2.426,73"
16852;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"15,00";"2.840,57"
;Total;;;;"1.498,31";"0,00";"0,00";"5.993,24";"725,94";"5.267,30"
2052;SIMONE FERNANDES DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"672,91";"0,00";"0,00";"2.691,64";"710,60";"1.981,04"
5231;SIMONE RIGON;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"529,65";"0,00";"0,00";"2.338,60";"447,13";"1.891,47"
5961;SIMONI APARECIDA DE BARROS CARMINATTI;Nutricionista;FUNDO MUNICIPAL DE SAÚDE;Não;"672,56";"0,00";"0,00";"2.910,25";"652,77";"2.257,48"
16911;SIMONI BALESTRIN SAVI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"748,44";"0,00";"0,00";"3.354,53";"1.532,24";"1.822,29"
16912;SIMONI BALESTRIN SAVI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"701,14";"0,00";"0,00";"3.165,34";"640,57";"2.524,77"
;Total;;;;"1.449,58";"0,00";"0,00";"6.519,87";"2.172,81";"4.347,06"
1041;SIMONI CASANOVA OGREGON;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"181,62";"2.673,95"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"648,88";"0,00";"0,00";"2.595,52";"1.142,51";"1.453,01"
4012;SIMONI PAULA ZANIN SAGRILO BARTZ;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"583,31";"0,00";"0,00";"2.333,25";"480,54";"1.852,71"
;Total;;;;"1.232,19";"0,00";"0,00";"4.928,77";"1.623,05";"3.305,72"
1551;SINVAL ROQUE CASALI VENSON;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.185,33";"651,15";"3.534,18"
1051;SIRLEI RODRIGUES DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"713,89";"0,00";"0,00";"2.855,57";"210,47";"2.645,10"
6671;SIRLEI SCHEIN;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"497,10";"0,00";"0,00";"2.208,39";"577,99";"1.630,40"
95391;SIRLENE QUEIROZ BRAZIL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"901,49";"0,00";"0,00";"3.605,95";"898,62";"2.707,33"
95392;SIRLENE QUEIROZ BRAZIL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"784,42";"0,00";"0,00";"3.137,67";"3,00";"3.134,67"
;Total;;;;"1.685,91";"0,00";"0,00";"6.743,62";"901,62";"5.842,00"
2731;SIRLENE REGINA MEGER;Agente Administrativo;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"509,44";"0,00";"0,00";"2.037,77";"579,83";"1.457,94"
34681;Soeli Andres Minetto Marchiori;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
4231;SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"392,33";"0,00";"0,00";"1.666,57";"327,65";"1.338,92"
2462;SOLAINE DE FATIMA FAVETTI;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"498,45";"0,00";"0,00";"1.993,81";"579,29";"1.414,52"
6051;SOLANGE CLARICE ADAM;Zeladora;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"381,33";"0,00";"0,00";"1.635,33";"422,55";"1.212,78"
1061;SOLANGE CUCHI DOS SANTOS;Professor Ensino Medio;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.438,84";"113,81";"1.325,03"
