Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
46001;MARLI   ODETE  P MACIEL;AGENTE DE SERVICOS DA SAUDE;POSTO DE SAUDE - MARCIANOPOLIS - PSF II;Não;"0,00";"0,00";"0,00";"1.958,21";"556,24";"1.401,97"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"587,17";"1.571,16"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"1.104,73";"800,74"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.691,90";"2.371,90"
88771;MARLI DE FATIMA GOSMAN COMINETTI;ZELADORA;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"1.024,84";"81,98";"942,86"
3791;MARLI FATIMA DE SOUZA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"362,38";"767,15"
2021;MARLICE ELIZABETH DE AVILA;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"1.224,51";"354,53";"869,98"
24961;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"3.433,42";"0,00";"3.433,42"
24962;MARLY ISER;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.158,33";"1.002,85";"1.155,48"
;Total;;;;"0,00";"0,00";"0,00";"5.591,75";"1.002,85";"4.588,90"
1191;MATEUS MILANI KUHN;FARMACEUTICO;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"4.099,75";"1.604,35";"2.495,40"
3941;MICHELI DENIG;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"704,08";"2.083,80"
2281;MICHELI PILATTI SANGALLI;DENTISTA - 15;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"5.243,13";"2.152,50";"3.090,63"
3821;MICHELI UGOLINI VINCH;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"260,35";"959,54"
3951;MICHELI VANESCA RECH;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"712,71";"2.075,17"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.241,75";"99,34";"1.142,41"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
3261;MIRELI DOS REIS BORTOLOZO;ZELADORA;E M DORIVAL MAGRINELLI - 40%;Não;"0,00";"0,00";"0,00";"837,84";"185,24";"652,60"
16391;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"0,00";"1.753,27"
16392;MIRIAN DE FATIMA DAL VESCO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"522,35";"1.383,12"
;Total;;;;"0,00";"0,00";"0,00";"3.658,74";"522,35";"3.136,39"
3971;MIRNA SCHUNEMANN;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"2.872,74";"376,64";"2.496,10"
3341;MOISES DA SILVA VEIGA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.421,48";"139,93";"1.281,55"
16821;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"427,39";"1.238,36"
16822;MONICA CRISTINA FEROLDI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"801,30";"712,25"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.228,69";"1.950,61"
29761;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"3.193,70";"581,39";"2.612,31"
29762;NADIR MARGARIDA ZANIN OTTOBELLI;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"1.178,85";"334,70"
;Total;;;;"0,00";"0,00";"0,00";"4.707,25";"1.760,24";"2.947,01"
971;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.401,44";"15,00";"1.386,44"
972;NAISA LAIZ LECHEWETZ SALBEGO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.309,75";"298,23";"1.011,52"
;Total;;;;"0,00";"0,00";"0,00";"2.711,19";"313,23";"2.397,96"
3981;NARA KLAHN VARGAS;PROFESSOR ENSINO MEDIO;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.149,95";"208,18";"1.941,77"
4771;NATALICIA FRANCISCONI PASTÓRIO;AGENTE ADMINISTRATIVO;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"1.104,42";"86,25";"1.018,17"
102941;NATALICIO PEREIRA DOS SANTOS;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.454,11";"316,59";"1.137,52"
20091;NATHALIA PINHEIRO PONTELI;AUXILIAR APRENDIZ;POSTO DE SAUDE - VILA CATARINA - PSF IV;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
731;NAVES APARECIDA SCHERER;AGENTE COMUNITARIO DE SAUDE;EQUIPE DA DENGUE;Não;"0,00";"0,00";"0,00";"2.262,97";"413,09";"1.849,88"
712;NEIDE KRUMENAUER DOS SANTOS;PROFESSOR POS SUPERIOR;E M AFONSO ADAMANTE - 60%;Não;"0,00";"0,00";"0,00";"2.842,81";"771,31";"2.071,50"
19682;NEIDE SALETE ANGONESE CAMARGO;DEPTO SAUDE BASICA FAMILIAR;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"2.999,15";"387,29";"2.611,86"
721;NEIVA ROSANI NOVACK BUENO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.541,09";"138,69";"1.402,40"
117891;NEIVA ZANIN;ZELADORA;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"1.032,90";"382,24";"650,66"
28521;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.433,30";"0,00";"2.433,30"
28522;NERI RAMOS DE LIMA;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.750,61";"678,67";"1.071,94"
;Total;;;;"0,00";"0,00";"0,00";"4.183,91";"678,67";"3.505,24"
2831;NEUSA MARIA DE SOUZA BUENO;ZELADORA;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.481,48";"133,33";"1.348,15"
4141;NEUSA TERESINHA LUDWIG;ZELADORA;E M GUILERME BLICK - 40%;Não;"0,00";"0,00";"0,00";"811,64";"247,97";"563,67"
4201;NEUZA ELIANE MACHADO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"426,29";"793,60"
4281;NILCE ANDRADE DA ROCHA;ZELADORA;CEI - ALCIDES DALANORA - 40%;Não;"0,00";"0,00";"0,00";"895,72";"220,89";"674,83"
4051;NILCEMAR FATIMA DE OLIVEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"773,54";"2.014,34"
2031;NILVA APARECIDA PEREIRA LEAL;ZELADORA;EM CAMILA POLGA 40%;Não;"0,00";"0,00";"0,00";"869,36";"286,36";"583,00"
104301;NILZA ESTEVES DE BAIRROS;AGENTE ADMINISTRATIVO;BIBLIOTECA LIGIA CORREIA;Não;"0,00";"0,00";"0,00";"2.090,07";"651,66";"1.438,41"
28871;NIRES MARIA PICCININI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"2.343,90";"0,00";"2.343,90"
29841;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"3.354,06";"0,00";"3.354,06"
29842;NIRLEI CASARIN SILVEIRA;PROFESSOR NIVEL SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"1.776,49";"930,51";"845,98"
;Total;;;;"0,00";"0,00";"0,00";"5.130,55";"930,51";"4.200,04"
62301;NIRO DE SOUZA BORGES HORAIDES DEFANT DE SOUZA BORGES;AGENTE ADMINISTRATIVO CE;ADAPAR - AG DEFESA AGROPEC DO PARANA;Não;"0,00";"0,00";"0,00";"2.073,91";"604,88";"1.469,03"
102511;Nivio Guerra;AGENTE OPERADOR DE MAQUINAS A;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"2.424,24";"1.012,12";"1.412,12"
28791;NOELI GOMES FRANCHINI;PROFESSOR NIVEL SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"5.052,50";"870,29";"4.182,21"
4881;NOELI MARIA GIONGO;ZELADORA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"945,60";"75,64";"869,96"
2331;NOEMI CORREIA DE SOUZA;PROFESSOR NIVEL SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.711,20";"351,09";"2.360,11"
111181;NOEMI MARIA RAMALHO;ZELADORA;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.167,44";"93,39";"1.074,05"
4371;ODAIR JOSE WEIDE FERNANDES;AGENTE OPERADOR DE MAQUINAS B;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.503,68";"147,33";"1.356,35"
75791;ODETE FEDERISSI DE SA;AGENTE DE SERVICOS DA SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.700,21";"165,01";"1.535,20"
18741;ODINARA APARECIDA CAMARGO;DEPTO DESENVOLVIMENTO SOCIAL;C R A S;Não;"0,00";"0,00";"0,00";"2.344,97";"1.015,35";"1.329,62"
30771;OLANDA AVILA MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30261;OLGA DAMBROSKI MARQUES;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"265,11";"663,57"
2931;OLIVETE ANTONIA FALACADE MANFRIN;ZELADORA;DEPTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"1.091,55";"347,39";"744,16"
16801;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"499,62";"1.166,13"
16802;ORACELIO DE LIMA MARTINS;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"869,84";"643,71"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"1.369,46";"1.809,84"
30421;OTACILIA MARIA DA ROSA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
1221;PAULO RICARDO ALVES PEREIRA;MEDICO;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"5.765,00";"2.490,69";"3.274,31"
3491;PAULO SERGIO SEPULVEDA;AGENTE DE VEICULOS C;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.441,60";"445,82";"995,78"
981;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"622,00";"891,55"
982;QUESIA TEIXEIRA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.414,54";"374,73";"1.039,81"
;Total;;;;"0,00";"0,00";"0,00";"2.928,09";"996,73";"1.931,36"
1521;RAFAEL BARRETO DE GOIS;AGENTE DE VEICULOS A;DEFESA CIVIL;Não;"0,00";"0,00";"0,00";"1.451,68";"382,95";"1.068,73"
20101;RAI CASARIN MUNHOES;AUXILIAR APRENDIZ;DEPTO DE CULTURA;Não;"0,00";"0,00";"0,00";"689,15";"55,13";"634,02"
4641;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"2.686,80";"673,14";"2.013,66"
16011;RAMAO BITENCOURTE;Pensionista;PENSIONISTAS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
1381;RAQUEL VICCINI FOQUESATTO;AGENTE ADMINISTRATIVO;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"1.474,88";"132,73";"1.342,15"
3841;REJANE APARECIDA TOMACHESKI;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.129,53";"337,66";"791,87"
32211;REJANE FATIMA LIMA MACHADO;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"3.433,42";"1.103,69";"2.329,73"
19601;RICARDO ANTONIO ORTINÃ;PREFEITO MUNICIPAL;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"9.400,34";"5.109,83";"4.290,51"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"699,59";"1.458,74"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;PROFESSOR POS SUPERIOR;CEI - SONHO MEU - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"580,85";"1.324,62"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.280,44";"2.783,36"
4931;RITAEL NUNES DOS SANTOS;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"1.917,78";"172,60";"1.745,18"
19511;ROBERTA C DA SILVA BRESSAN;DEPTO ADMINISTRACAO MATERIAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"1.383,81";"2.170,08";"0,00";"3.553,89";"929,71";"2.624,18"
1801;ROBERTO CARLOS GUERRA;AUXILIAR SERV OPERACIONAIS;DEPTO DE SERVICOS RODOVIARIOS;Não;"0,00";"0,00";"0,00";"1.187,80";"449,41";"738,39"
4981;RONALDO MORAIS DA SILVA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.018,44";"81,47";"936,97"
125211;ROSA DA SILVA;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"3.558,45";"633,33";"2.925,12"
991;ROSA FRANCISCONI;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"591,77";"921,78"
1811;ROSALINO DA SILVA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Sim;"0,00";"0,00";"0,00";"989,84";"172,73";"817,11"
111851;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.158,33";"386,69";"1.771,64"
146591;ROSANA ALVES DA CONCEICAO MACIEL;PROFESSOR POS SUPERIOR;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"1.905,47";"1.013,16";"892,31"
;Total;;;;"0,00";"0,00";"0,00";"4.063,80";"1.399,85";"2.663,95"
2041;ROSANE TAVARES;ZELADORA;DEPTO DE COMPRAS;Não;"0,00";"0,00";"0,00";"1.287,28";"102,98";"1.184,30"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"835,28";"288,95";"546,33"
1001;ROSE MARIA CARDOSO DE ANDRADE;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"3.023,97";"516,69";"2.507,28"
4601;ROSELI DALLABRIDA;PROFESSOR POS SUPERIOR;E M JOSE COLLA - 60%;Não;"0,00";"0,00";"0,00";"2.601,94";"660,09";"1.941,85"
4501;ROSELI DO CARMO PIVOTTO;ZELADORA;E M JACINTA RODRIGUES - 40%;Não;"0,00";"0,00";"0,00";"829,96";"302,80";"527,16"
1011;ROSICLER KLOH BRISOLA;PROFESSOR POS SUPERIOR;CEI - EDIL TRAIANO - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"589,21";"924,34"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;PROFESSOR POS SUPERIOR;EJA - PETI;Não;"0,00";"0,00";"0,00";"1.918,61";"187,36";"1.731,25"
4821;ROSIMERI ALVES DA CONCEICAO;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.397,22";"275,69";"2.121,53"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;ZELADORA;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.841,77";"428,73";"1.413,04"
5211;ROZANE FATIMA DIAS;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.064,70";"85,17";"979,53"
80521;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.461,66";"0,00";"2.461,66"
80522;ROZANGELA DA CONCEICAO DA SILVA;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"2.158,33";"757,55";"1.400,78"
;Total;;;;"0,00";"0,00";"0,00";"4.619,99";"757,55";"3.862,44"
19372;ROZANI MARIA ORTINA SCOPEL;SECRETARIO MUNICIPAL;AGENCIA DO TRABALHADOR;Não;"0,00";"0,00";"0,00";"3.682,67";"1.701,93";"1.980,74"
108121;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.016,21";"739,71";"1.276,50"
108122;ROZELAINE APARECIDA DE LIMA;PROFESSOR NIVEL SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.737,16";"895,41";"841,75"
;Total;;;;"0,00";"0,00";"0,00";"3.753,37";"1.635,12";"2.118,25"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.989,94";"412,43";"2.577,51"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"1.918,61";"1.244,74";"673,87"
;Total;;;;"0,00";"0,00";"0,00";"4.908,55";"1.657,17";"3.251,38"
3501;RUDINEI DOS SANTOS;AGENTE DE VEICULOS C;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.141,41";"633,39";"1.508,02"
125481;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M TIRADENTES - 60%;Não;"0,00";"0,00";"0,00";"2.243,19";"0,00";"2.243,19"
125482;SAMUEL RICHTER BUENO;PROFESSOR POS SUPERIOR;E M GENERAL CARNEIRO  - 60%;Não;"0,00";"0,00";"0,00";"1.750,61";"620,68";"1.129,93"
;Total;;;;"0,00";"0,00";"0,00";"3.993,80";"620,68";"3.373,12"
742;SANDRA ARLETE PARRA GODOY;TEC ENFERMAGEM;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"1.507,46";"449,79";"1.057,67"
4291;SANDRA ISER;ZELADORA;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"1.116,12";"308,26";"807,86"
33791;SANDRA MARA ANGONESE DAL PAZ;AGENTE ADMINISTRATIVO;DEPTO DE TRIBUTACAO;Não;"0,00";"0,00";"0,00";"3.551,86";"481,63";"3.070,23"
2911;SANDRA MARA FERNANDES;ZELADORA;CEI - EDIL TRAIANO - 40%;Não;"0,00";"0,00";"0,00";"885,17";"309,02";"576,15"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;PROFESSOR POS SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.928,09";"610,74";"2.317,35"
5221;SCHEILA TAUANA DO NASCIMENTO;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.149,87";"91,98";"1.057,89"
32631;SEBASTIAO ALVES DE ANDRADE;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"148,76";"790,85"
103751;SEBASTIAO CORDEIRO VARELLA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"1.953,28";"930,40";"1.022,88"
32981;SEBASTIAO MARTINS;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"939,61";"0,00";"939,61"
102351;SEBASTIAO PIRES DE LIMA;AUXILIAR SERV OPERACIONAIS;DEPTO DE OBRAS E URBANISMO;Não;"0,00";"0,00";"0,00";"3.069,03";"657,58";"2.411,45"
49871;SEBILA TEREZA CICHOSKI;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"264,62";"664,06"
1531;SÉRGIO DALL ALBA;AGENTE DE VEICULOS C;DEPTO DE ENSINO FUNDAMENTAL;Não;"0,00";"0,00";"0,00";"2.541,52";"786,27";"1.755,25"
1541;SERGIO GOMES;AGENTE OPERADOR DE MAQUINAS C;DEPTO DE PLANEJAMENTO AGRICOLA;Não;"0,00";"0,00";"0,00";"2.794,42";"733,80";"2.060,62"
2561;SHEILA NEDEL;DENTISTA - 15;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.552,45";"308,33";"2.244,12"
10921;SILVANA CRISTINA ORTEGA;ZELADORA;E M PEDRO DOS SANTOS - 40%;Não;"0,00";"0,00";"0,00";"1.747,73";"384,91";"1.362,82"
4161;SILVANA PEREIRA DA SILVA;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.219,89";"431,99";"787,90"
4551;SILVETE CRESPAO BERNARDI;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"2.686,80";"307,23";"2.379,57"
2541;SILVIO CORDEIRO VARELLA;AGENTE DE VEICULOS C;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"3.001,40";"769,68";"2.231,72"
32471;SILVIO DA SILVA;PROFESSOR POS SUPERIOR;E M SEBASTIAO PINTO - 60%;Não;"0,00";"0,00";"0,00";"4.808,51";"1.530,26";"3.278,25"
16851;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.665,75";"0,00";"1.665,75"
16852;SIMEI TRINDADE;PROFESSOR POS SUPERIOR;E M PEDRO DOS SANTOS - 60%;Não;"0,00";"0,00";"0,00";"1.513,55";"407,91";"1.105,64"
;Total;;;;"0,00";"0,00";"0,00";"3.179,30";"407,91";"2.771,39"
2052;SIMONE FERNANDES DE OLIVEIRA;PROFESSOR NIVEL SUPERIOR;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.632,23";"685,58";"1.946,65"
5231;SIMONE RIGON;AGENTE COMUNITARIO DE SAUDE;P A C S;Não;"0,00";"0,00";"0,00";"1.249,87";"99,98";"1.149,89"
19811;SIMONI APARECIDA DE BARROS CARMINATTI;DEPTO SAUDE;CENTRO DE SAUDE - NIS;Não;"0,00";"0,00";"0,00";"2.999,15";"853,21";"2.145,94"
16911;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.905,47";"598,03";"1.307,44"
16912;SIMONI BALESTRIN SAVI;PROFESSOR POS SUPERIOR;E M JACINTA RODRIGUES - 60%;Não;"0,00";"0,00";"0,00";"1.753,27";"728,25";"1.025,02"
;Total;;;;"0,00";"0,00";"0,00";"3.658,74";"1.326,28";"2.332,46"
1041;SIMONI CASANOVA OGREGON;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"2.928,09";"349,29";"2.578,80"
4011;SIMONI PAULA ZANIN SAGRILO BARTZ;PROFESSOR POS SUPERIOR;E M CAMILA POLGA - 60%;Não;"0,00";"0,00";"0,00";"2.787,88";"762,42";"2.025,46"
1551;SINVAL ROQUE CASALI VENSON;AGENTE DE VEICULOS C;POSTO SAUDE - VILA NOVA - PSF III;Não;"0,00";"0,00";"0,00";"3.001,40";"387,69";"2.613,71"
1051;SIRLEI RODRIGUES DOS SANTOS;PROFESSOR POS SUPERIOR;CEI CRIANCA FELIZ - 60%;Não;"0,00";"0,00";"0,00";"3.023,97";"748,71";"2.275,26"
16721;SIRLEI TERESINHA WALKER SANTI;ZELADORA;CEI - SONHO MEU - 40%;Não;"0,00";"0,00";"0,00";"973,26";"366,60";"606,66"
95391;SIRLENE QUEIROZ BRAZIL;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"2.014,49";"0,00";"2.014,49"
95392;SIRLENE QUEIROZ BRAZIL;PROFESSOR POS SUPERIOR;CEI - BRANDINA MAGGIONI - 60%;Não;"0,00";"0,00";"0,00";"1.761,63";"539,24";"1.222,39"
;Total;;;;"0,00";"0,00";"0,00";"3.776,12";"539,24";"3.236,88"
2731;SIRLENE REGINA MEGER;AGENTE ADMINISTRATIVO;C R A S;Não;"0,00";"0,00";"0,00";"1.502,36";"460,41";"1.041,95"
34681;Soeli Andres Minetto Marchiori;Aposentado;INATIVOS;Não;"0,00";"0,00";"0,00";"928,68";"0,00";"928,68"
4231;SOLAINE APARECIDA TERRES DE OLIVEIRA FALEIRO;ZELADORA;E M TIRADENTES - 40%;Não;"0,00";"0,00";"0,00";"887,05";"307,66";"579,39"
2462;SOLAINE DE FATIMA FAVETTI;PROFESSOR ENSINO MEDIO;E M GUILHERME BLICK - 60%;Não;"0,00";"0,00";"0,00";"2.105,79";"496,67";"1.609,12"
1061;SOLANGE CUCHI DOS SANTOS;PROFESSOR ENSINO MEDIO;E M AUGUSTO ORTEGA - 60%;Sim;"0,00";"0,00";"0,00";"0,00";"0,00";"0,00"
