Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
100571;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.707,91";"1.161,52"
146541;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"733,41";"1.763,39"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"2.441,32";"2.924,91"
5891;MARISA IRBER ANGONESI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.899,36";"1.017,26";"2.882,10"
2321;MARISETE OLIVEIRA DE SOUZA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.374,21";"1.119,36";"2.254,85"
5513158;MARISTELA BREMBATTI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.633,29";"868,12";"1.765,17"
3921;MARIVANE BUCKER LEGRAMANTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"1.083,65";"2.731,83"
3911;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.448,15";"1.185,39";"1.262,76"
3912;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.874,71";"530,08";"1.344,63"
;Total;;;;"0,00";"0,00";"0,00";"4.322,86";"1.715,47";"2.607,39"
3931;MARIVONE INES PEZZINI SCHAEFFER;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"577,86";"1.487,52"
6351;MARIZETE DE QUEVEDO DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.184,27";"449,28";"734,99"
6201;MARIZETE LORINI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.541,76";"113,02";"1.428,74"
681;MARLEI MALOSSI CONTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.973,70";"319,67";"2.654,03"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.100,00";"0,00";"1.100,00"
81681;MARLENE DE AVILA GRIEBLER;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.084,98";"563,75";"1.521,23"
82731;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"3.486,16";"2.133,90";"1.352,26"
82732;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.869,43";"340,07";"2.529,36"
;Total;;;;"0,00";"0,00";"0,00";"6.355,59";"2.473,97";"3.881,62"
6451;MARLENE MEDINA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.390,13";"441,40";"948,73"
94821;MARLENE TEREZINHA DURANTE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.043,20";"1.826,23"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.043,20";"4.323,03"
3791;MARLI FATIMA DE SOUZA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.065,97";"569,43";"1.496,54"
2021;MARLICE ELIZABETH DE AVILA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.623,89";"498,81";"1.125,08"
1191;MATEUS MILANI KUHN;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.424,37";"3.173,01";"3.251,36"
116811;MERI MARGARETE ALMEIDA DE ARAUJO;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.131,83";"808,70";"2.323,13"
5513434;MICHELE ELISA MAZIERO ASSOLINI;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.620,47";"129,34";"1.491,13"
3941;MICHELI DENIG;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"930,83";"2.884,65"
3821;MICHELI UGOLINI VINCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.071,24";"693,26";"1.377,98"
3951;MICHELI VANESCA RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.815,48";"992,86";"2.822,62"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.094,08";"171,96";"1.922,12"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513391;MILENA LEAL BORGES;Depto Desenvol Agroindustrial;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.491,07";"244,13";"2.246,94"
3261;MIRELI DOS REIS BORTOLOZO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.199,56";"165,91";"1.033,65"
16391;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.655,08";"632,63";"2.022,45"
16392;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.879,57";"1.539,94";"1.339,63"
;Total;;;;"0,00";"0,00";"0,00";"5.534,65";"2.172,57";"3.362,08"
3342;MOISES DA SILVA VEIGA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.675,13";"426,07";"2.249,06"
5513439;MONICA APARECIDA OTARAM CALGARO;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.064,51";"79,83";"984,68"
16821;MONICA CRISTINA FEROLDI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.879,57";"1.106,61";"1.772,96"
16822;MONICA CRISTINA FEROLDI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.655,08";"0,00";"2.655,08"
;Total;;;;"0,00";"0,00";"0,00";"5.534,65";"1.106,61";"4.428,04"
5513346;MURILO EUGENIO GUARESCHI;Agente Administrativo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.799,61";"145,46";"1.654,15"
971;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.104,00";"1.197,10";"906,90"
972;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.912,39";"569,82";"1.342,57"
;Total;;;;"0,00";"0,00";"0,00";"4.016,39";"1.766,92";"2.249,47"
3981;NARA KLAHN VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.968,59";"586,34";"3.382,25"
4771;NATALICIA FRANCISCONI PASTÓRIO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.692,54";"1.110,90";"1.581,64"
5901;NATHANI FUCINA BATISTA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.013,74";"639,75";"1.373,99"
731;NAVES APARECIDA SCHERER;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.071,86";"1.055,72";"2.016,14"
712;NEIDE KRUMENAUER DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.045,09";"1.132,54";"2.912,55"
721;NEIVA ROSANI NOVACK BUENO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.244,04";"198,17";"2.045,87"
117891;NEIVA ZANIN;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.476,10";"578,14";"897,96"
6131;NELSON GUERRA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.708,54";"959,92";"1.748,62"
2831;NEUSA MARIA DE SOUZA BUENO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.441,00";"311,46";"1.129,54"
4201;NEUZA ELIANE MACHADO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.184,35";"727,40";"1.456,95"
5291;NEWTON JOSE DE JESUS SILVA;Biologo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"5.539,26";"1.108,34";"4.430,92"
5513433;NICOLE CRISTINE PASTORINI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.559,89";"769,33";"3.790,56"
6661;NICOLE EMANOELE HEINZEN DE MATTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.802,26";"528,72";"1.273,54"
4051;NILCEMAR FATIMA DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.755,34";"444,94";"3.310,40"
2031;NILVA APARECIDA PEREIRA LEAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.904,00";"501,74";"1.402,26"
28871;NIRES MARIA PICCININI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"3.162,06";"0,00";"3.162,06"
4881;NOELI MARIA GIONGO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.375,00";"390,18";"984,82"
2331;NOEMI CORREIA DE SOUZA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.104,00";"740,86";"1.363,14"
111181;NOEMI MARIA RAMALHO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.097,34";"172,26";"1.925,08"
6191;NOEMI TEREZINHA SALBEGO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.889,67";"622,06";"1.267,61"
4371;ODAIR JOSE WEIDE FERNANDES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"3.039,17";"358,07";"2.681,10"
5513337;ODETE DA COSTA REAS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.565,09";"257,89";"2.307,20"
30771;OLANDA AVILA MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
30261;OLGA DAMBROSKI MARQUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"212,10";"1.040,73"
16801;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"1.588,14";"908,66"
16802;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"680,00";"1.592,31"
;Total;;;;"0,00";"0,00";"0,00";"4.769,11";"2.268,14";"2.500,97"
30421;OTACILIA MARIA DA ROSA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513438;PAULA SUZANA ORTEGA;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.246,45";"95,68";"1.150,77"
5513303;PAULO ANTONIO ARALDI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.405,40";"154,59";"1.250,81"
1221;PAULO RICARDO ALVES PEREIRA;Medico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.683,09";"4.352,24";"4.330,85"
6271;PAULO SERGIO GARBIN JUNIOR;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"5.058,85";"935,73";"4.123,12"
6751;PRISCILA BAUDONET RODRIGUES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.374,71";"234,48";"2.140,23"
5513412;QUEILA VARGAS MEIRELLES;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.684,21";"135,07";"1.549,14"
981;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.655,08";"1.648,14";"1.006,94"
982;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.065,38";"1.235,62";"829,76"
;Total;;;;"0,00";"0,00";"0,00";"4.720,46";"2.883,76";"1.836,70"
5701;RACKEL CAVALLI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.933,07";"1.256,61";"4.676,46"
1521;RAFAEL BARRETO DE GOIS;Agente de Veiculos;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"5.185,45";"1.890,16";"3.295,29"
4641;RAKEL CRISTINA HAHN PASTORINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.503,98";"1.154,22";"1.349,76"
5513443;RAKEL CRISTINA HAHN PASTORINI;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.846,76";"0,00";"1.846,76"
;Total;;;;"0,00";"0,00";"0,00";"4.350,74";"1.154,22";"3.196,52"
16011;RAMAO BITENCOURTE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
1381;RAQUEL VICCINI FOQUESATTO;Agente Administrativo;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.775,27";"282,76";"2.492,51"
3841;REJANE APARECIDA TOMACHESKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.294,30";"747,82";"1.546,48"
5513435;RENATA CARLET LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.620,47";"129,34";"1.491,13"
5513365;RICARDO ANTONIO ORTINÃ;Prefeito Municipal;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"14.851,55";"8.185,66";"6.665,89"
6761;RICARDO PAULO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"736,08";"0,00";"0,00";"3.489,97";"791,39";"2.698,58"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.750,94";"1.118,49"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.475,27";"760,70";"1.714,57"
;Total;;;;"0,00";"0,00";"0,00";"5.344,70";"2.511,64";"2.833,06"
4931;RITAEL NUNES DOS SANTOS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.752,54";"141,22";"1.611,32"
1801;ROBERTO CARLOS GUERRA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.977,86";"809,87";"1.167,99"
5513431;RONALDO MORAIS DA SILVA;Agente Operador de Maquinas;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.500,64";"245,90";"2.254,74"
6601;RONEI ANDRE CLOTH;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.652,88";"590,64";"1.062,24"
991;ROSA FRANCISCONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.272,31";"761,67";"1.510,64"
1811;ROSALINO DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"3.771,13";"647,31";"3.123,82"
111851;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.869,43";"1.459,71";"1.409,72"
146591;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"675,38";"1.821,42"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"2.135,09";"3.231,14"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.462,11";"477,37";"984,74"
4601;ROSELI DALLABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.177,53";"1.646,00";"2.531,53"
4501;ROSELI DO CARMO PIVOTTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.217,27";"419,82";"797,45"
6701;ROSIANE VANESSA DE MATTOS SANCHES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.916,95";"156,02";"1.760,93"
1011;ROSICLER KLOH BRISOLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"832,40";"1.439,91"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.869,43";"343,35";"2.526,08"
4821;ROSIMERI ALVES DA CONCEICAO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.642,84";"987,94";"2.654,90"
5211;ROZANE FATIMA DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.241,84";"197,77";"2.044,07"
80521;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.871,53";"1.571,68";"2.299,85"
80522;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.022,54";"308,02";"2.714,52"
;Total;;;;"0,00";"0,00";"0,00";"6.894,07";"1.879,70";"5.014,37"
5513376;ROZANI MARIA ORTINA SCOPEL;Secretario Municipal;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"6.303,90";"3.806,23";"2.497,67"
108121;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.810,00";"1.590,83";"1.219,17"
108122;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.378,27";"828,58";"1.549,69"
;Total;;;;"0,00";"0,00";"0,00";"5.188,27";"2.419,41";"2.768,86"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.331,19";"2.538,43";"1.792,76"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.252,20";"1.020,94";"2.231,26"
;Total;;;;"0,00";"0,00";"0,00";"7.583,39";"3.559,37";"4.024,02"
3501;RUDINEI DOS SANTOS;Agente de Veiculos;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.200,53";"847,78";"2.352,75"
5513437;SABRINA LUIZA SCHERBAK;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.531,10";"121,29";"1.409,81"
125481;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.869,43";"1.043,20";"1.826,23"
125482;SAMUEL RICHTER BUENO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"2.496,80";"0,00";"2.496,80"
;Total;;;;"0,00";"0,00";"0,00";"5.366,23";"1.043,20";"4.323,03"
742;SANDRA ARLETE PARRA GODOY;Tecnico Em Enfermagem;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.233,48";"196,22";"2.037,26"
6361;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.808,19";"1.646,72";"1.161,47"
6362;SANDRA CUCHI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.388,01";"833,79";"1.554,22"
;Total;;;;"0,00";"0,00";"0,00";"5.196,20";"2.480,51";"2.715,69"
4291;SANDRA ISER;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.363,00";"476,82";"886,18"
33791;SANDRA MARA ANGONESE DAL PAZ;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"7.694,76";"2.117,31";"5.577,45"
2911;SANDRA MARA FERNANDES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.355,32";"507,66";"847,66"
1031;SANDRO ROBERTO NAZARENO FLORES SOBRINHO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.022,41";"629,66";"3.392,75"
5513379;SANGELA FABIANA SCIOTTA;Depto Programa Saude Familia;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.703,62";"136,82";"1.566,80"
5513372;SARA REGINA DALL ALBA MACHADO DE SOUZA;Vice Prefeito;GABINETE DO PREFEITO;Não;"0,00";"0,00";"0,00";"5.235,44";"994,63";"4.240,81"
103751;SEBASTIAO CORDEIRO VARELLA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"4.376,38";"1.333,05";"3.043,33"
32981;SEBASTIAO MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.267,57";"0,00";"1.267,57"
49871;SEBILA TEREZA CICHOSKI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.252,83";"0,00";"1.252,83"
5513336;SELY ANTONIA PAZINATO HECKLER;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.019,48";"165,25";"1.854,23"
1541;SERGIO GOMES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"934,18";"0,00";"0,00";"4.424,60";"1.121,50";"3.303,10"
5811;SIDNEI MAURICIO FIGUERO;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.857,21";"298,00";"2.559,21"
10922;SILVANA CRISTINA ORTEGA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.961,81";"1.376,94";"3.584,87"
4161;SILVANA PEREIRA DA SILVA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.004,29";"667,34";"1.336,95"
4551;SILVETE CRESPAO BERNARDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.254,08";"635,11";"3.618,97"
2541;SILVIO CORDEIRO VARELLA;Agente de Veiculos;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.405,85";"1.215,71";"3.190,14"
32471;SILVIO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"3.724,30";"1.398,11";"2.326,19"
16851;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.496,80";"796,44";"1.700,36"
16852;SIMEI TRINDADE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.272,31";"12,00";"2.260,31"
;Total;;;;"0,00";"0,00";"0,00";"4.769,11";"808,44";"3.960,67"
2052;SIMONE FERNANDES DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,88";"1.636,28";"505,60"
5513426;SIMONE FERNANDES DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.750,11";"0,00";"1.750,11"
