Matrícula;Nome;Cargo;Lotação;Licença;Férias;Rescisão;Décimo;Salário bruto;Descontos;Salário liquido
14931;MARIA WITECK GOMES;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.504,40";"119,71";"1.384,69"
5513215;MARIANE BERNARDI LAZZAROTO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
5751;MARIELEN TONELLO ORTOLAN DE BARROS;Agente Administrativo;GABINETE DA SECRETARIA DE ADMINISTRAÇÃO;Não;"0,00";"0,00";"0,00";"2.680,02";"686,30";"1.993,72"
4991;MARIELI CRISTINE CORREA CAMARGO;Fisioterapeuta;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"3.957,78";"1.077,36";"2.880,42"
5111;MARILDA SALETE SCHREINER SALVADORI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.766,93";"918,06";"848,87"
5513169;MARILDA SALETE SCHREINER SALVADORI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.210,00";"918,06";"2.291,94"
71531;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.985,71";"2.362,29";"1.623,42"
71532;MARILEI APARECIDA DE ROCCO;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.065,23";"535,14";"2.530,09"
;Total;;;;"0,00";"0,00";"0,00";"7.050,94";"2.897,43";"4.153,51"
3801;MARILEI CRESPAO BRUCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"584,22";"1.369,58"
22241;MARILETE DALLA COSTA DA SILVA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.146,43";"0,00";"1.146,43"
661;MARILIA PEDROLINA TERRES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.425,71";"616,73";"1.808,98"
6331;MARILUCI ORTLIEB;Psicologo;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"4.147,38";"814,61";"3.332,77"
55761;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.890,67";"1.294,06";"2.596,61"
55762;MARINA CORREIA DE SOUZA PAZINATTO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.285,99";"31,85";"2.254,14"
;Total;;;;"0,00";"0,00";"0,00";"6.176,66";"1.325,91";"4.850,75"
19051;MARINA DALUZ LEIRIA;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"0,00";"1.045,00"
961;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"599,60";"1.542,08"
962;MARINEIDE TEDESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"0,00";"1.946,64"
;Total;;;;"0,00";"0,00";"0,00";"4.088,32";"599,60";"3.488,72"
2472;MARINEUSA TERESA DE QUEVEDO DE OLIVEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.902,85";"610,09";"1.292,76"
100571;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.065,23";"1.273,11";"1.792,12"
146541;MARIONICE CASA DE OLIVEIRA;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.714,02";"736,41";"1.977,61"
;Total;;;;"0,00";"0,00";"0,00";"5.779,25";"2.009,52";"3.769,73"
5891;MARISA IRBER ANGONESI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.463,58";"733,88";"1.729,70"
5513280;MARISA PEDON LECHEVETZ;TECNICO EM  ENFERMAGEM PSS;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.510,72";"120,28";"1.390,44"
2321;MARISETE OLIVEIRA DE SOUZA;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.586,44";"605,75";"980,69"
5513158;MARISTELA BREMBATTI;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.325,12";"814,73";"1.510,39"
3921;MARIVANE BUCKER LEGRAMANTE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"551,14";"1.395,50"
3911;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.307,41";"1.264,75";"1.042,66"
3912;MARIVETE BENEDIX;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.127,70";"530,08";"1.597,62"
;Total;;;;"0,00";"0,00";"0,00";"4.435,11";"1.794,83";"2.640,28"
3931;MARIVONE INES PEZZINI SCHAEFFER;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"596,84";"1.349,80"
6351;MARIZETE DE QUEVEDO DE SOUZA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.291,77";"91,82";"1.199,95"
6201;MARIZETE LORINI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.288,54";"91,53";"1.197,01"
681;MARLEI MALOSSI CONTI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.804,38";"292,10";"2.512,28"
20421;MARLENE CORREA CAMARGO;Depto Assistencia Terc Idade;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.325,56";"419,87";"2.905,69"
21351;MARLENE DAS GRACAS DE ANDRADE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.045,00";"0,00";"1.045,00"
81681;MARLENE DE AVILA GRIEBLER;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.678,91";"135,42";"1.543,49"
82731;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.430,05";"2.052,82";"1.377,23"
82732;MARLENE DE FATIMA LEAL BORGES;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"665,66";"2.038,80"
;Total;;;;"0,00";"0,00";"0,00";"6.134,51";"2.718,48";"3.416,03"
6451;MARLENE MEDINA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.291,77";"395,94";"895,83"
94821;MARLENE TEREZINHA DURANTE;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
70811;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.485,32";"1.219,14"
146501;MARLI APARECIDA ZIBETTI CARNEIRO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"498,44";"1.854,81"
;Total;;;;"0,00";"0,00";"0,00";"5.057,71";"1.983,76";"3.073,95"
3791;MARLI FATIMA DE SOUZA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.824,55";"561,19";"1.263,36"
2021;MARLICE ELIZABETH DE AVILA;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.355,66";"297,36";"1.058,30"
1191;MATEUS MILANI KUHN;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"6.056,66";"1.308,70";"4.747,96"
116811;MERI MARGARETE ALMEIDA DE ARAUJO;Professor Ensino Medio;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.508,71";"571,09";"937,62"
3941;MICHELI DENIG;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"573,63";"1.373,01"
3821;MICHELI UGOLINI VINCH;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"611,24";"1.342,56"
3951;MICHELI VANESCA RECH;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,64";"986,39";"960,25"
5513167;MICHELI VANESCA RECH;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"378,07";"1.065,00"
;Total;;;;"0,00";"0,00";"0,00";"3.389,71";"1.364,46";"2.025,25"
691;MIGUEL SILVIO SIQUEIRA DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.975,34";"162,10";"1.813,24"
25421;MIGUELINA DO NASCIMENTO DE ROCCO;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
3261;MIRELI DOS REIS BORTOLOZO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.297,39";"327,52";"969,87"
16391;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.502,45";"0,00";"2.502,45"
16392;MIRIAN DE FATIMA DAL VESCO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.714,02";"1.026,07";"1.687,95"
;Total;;;;"0,00";"0,00";"0,00";"5.216,47";"1.026,07";"4.190,40"
3342;MOISES DA SILVA VEIGA;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.315,87";"199,53";"2.116,34"
16821;MONICA CRISTINA FEROLDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"756,59";"1.596,66"
16822;MONICA CRISTINA FEROLDI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"0,00";"2.141,68"
;Total;;;;"0,00";"0,00";"0,00";"4.494,93";"756,59";"3.738,34"
5513238;NADIA LUNARA DE SOUZA FERNANDES;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"481,02";"0,00";"0,00";"1.924,09";"114,19";"1.809,90"
971;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.127,35";"1.136,65";"990,70"
972;NAISA LAIZ LECHEWETZ SALBEGO;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.946,75";"452,22";"1.494,53"
;Total;;;;"0,00";"0,00";"0,00";"4.074,10";"1.588,87";"2.485,23"
3981;NARA KLAHN VARGAS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.090,95";"478,94";"1.612,01"
5513255;NARA KLAHN VARGAS;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.534,02";"478,94";"3.055,08"
5513312;NATALIA GNOATTO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
4771;NATALICIA FRANCISCONI PASTÓRIO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.680,48";"531,51";"1.148,97"
5901;NATHANI FUCINA BATISTA;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.797,95";"359,97";"1.437,98"
731;NAVES APARECIDA SCHERER;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.898,07";"562,88";"2.335,19"
712;NEIDE KRUMENAUER DOS SANTOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.668,22";"1.037,66";"2.630,56"
721;NEIVA ROSANI NOVACK BUENO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.116,67";"175,62";"1.941,05"
117891;NEIVA ZANIN;Zeladora;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"1.495,74";"532,67";"963,07"
6131;NELSON GUERRA;Auxiliar Serv Operacionais;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"1.738,97";"526,36";"1.212,61"
2831;NEUSA MARIA DE SOUZA BUENO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.368,95";"305,79";"1.063,16"
4201;NEUZA ELIANE MACHADO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.953,80";"624,55";"1.329,25"
5291;NEWTON JOSE DE JESUS SILVA;Biologo;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"4.839,79";"868,61";"3.971,18"
6661;NICOLE EMANOELE HEINZEN DE MATTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.700,29";"520,36";"1.179,93"
2031;NILVA APARECIDA PEREIRA LEAL;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.274,90";"446,92";"827,98"
5513283;NILZA ESTEVES DE BAIRROS;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"577,75";"865,32"
28871;NIRES MARIA PICCININI;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"2.980,26";"0,00";"2.980,26"
4881;NOELI MARIA GIONGO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.306,25";"359,34";"946,91"
2331;NOEMI CORREIA DE SOUZA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.983,04";"165,79";"1.817,25"
111181;NOEMI MARIA RAMALHO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.727,21";"139,76";"1.587,45"
6191;NOEMI TEREZINHA SALBEGO;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.797,95";"146,13";"1.651,82"
4371;ODAIR JOSE WEIDE FERNANDES;Agente Operador de Maquinas;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"2.328,57";"229,81";"2.098,76"
75791;ODETE FEDERISSI DE SA;Agente de Servicos da Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.265,51";"218,08";"2.047,43"
30771;OLANDA AVILA MARTINS;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
30261;OLGA DAMBROSKI MARQUES;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"318,03";"862,77"
16801;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.353,25";"1.389,75";"963,50"
16802;ORACELIO DE LIMA MARTINS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"639,08";"1.502,60"
;Total;;;;"0,00";"0,00";"0,00";"4.494,93";"2.028,83";"2.466,10"
30421;OTACILIA MARIA DA ROSA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
30341;OTILIA RODRIGUES FERREIRA;Aposentado;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
5513294;PATRICIA MALOSSI CONTI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"114,19";"1.328,88"
5513303;PAULO ANTONIO ARALDI;Conselheiro Tutelar;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"1.324,60";"145,70";"1.178,90"
1221;PAULO RICARDO ALVES PEREIRA;Medico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"8.185,52";"4.300,94";"3.884,58"
6271;PAULO SERGIO GARBIN JUNIOR;Tecnico Em Desporto;DEPARTAMENTO DE ESPORTES;Não;"0,00";"0,00";"0,00";"3.634,79";"503,05";"3.131,74"
5513198;PEDRO TAVARES DUARTE;Depto Integracao Social;GABINETE SECRET DE ASSISTENCIA SOCIAL;Não;"0,00";"0,00";"0,00";"3.011,55";"344,85";"2.666,70"
5513323;PETERSON BENATTI;Depto Planejamento Agricola;GABINETE DA SEC DE AGRICULTURA D R SUSTENTAVEL;Não;"0,00";"0,00";"0,00";"1.773,63";"143,94";"1.629,69"
6751;PRISCILA BAUDONET RODRIGUES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.700,29";"582,32";"1.117,97"
981;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.502,45";"1.384,47";"1.117,98"
982;QUESIA TEIXEIRA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.307,41";"546,99";"1.760,42"
;Total;;;;"0,00";"0,00";"0,00";"4.809,86";"1.931,46";"2.878,40"
5701;RACKEL CAVALLI;Farmaceutico;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"5.253,44";"1.006,56";"4.246,88"
1521;RAFAEL BARRETO DE GOIS;Agente de Veiculos;GABINETE DA SECRETARIA DE OBRAS;Não;"0,00";"0,00";"0,00";"3.966,24";"592,21";"3.374,03"
5513188;RAFAELA CRISTINA LEINDECKER;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"536,57";"906,50"
4641;RAKEL CRISTINA HAHN PASTORINI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.999,26";"950,13";"1.049,13"
5513220;RAKEL CRISTINA HAHN PASTORINI;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.442,33";"950,13";"2.492,20"
16011;RAMAO BITENCOURTE;Pensionista;ENCARGOS COM INATIVOS E PENSIONISTAS;Não;"0,00";"0,00";"0,00";"1.180,80";"0,00";"1.180,80"
1381;RAQUEL VICCINI FOQUESATTO;Agente Administrativo;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.025,72";"166,63";"1.859,09"
3841;REJANE APARECIDA TOMACHESKI;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.824,55";"644,83";"1.179,72"
6761;RICARDO PAULO DOS SANTOS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"2.981,87";"748,46";"2.233,41"
115251;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"1.514,20";"1.190,26"
115252;RITA DE CASSIA DA SILVA AMARAL MARCELINO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.332,96";"564,07";"1.768,89"
;Total;;;;"0,00";"0,00";"0,00";"5.037,42";"2.078,27";"2.959,15"
4931;RITAEL NUNES DOS SANTOS;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"1.651,79";"346,54";"1.305,25"
5513173;RITAEL NUNES DOS SANTOS;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Sim;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.094,86";"346,54";"2.748,32"
1801;ROBERTO CARLOS GUERRA;Auxiliar Serv Operacionais;DEPTO DE SERVIÇOS RODOVIÁRIOS;Não;"0,00";"0,00";"0,00";"1.689,62";"656,51";"1.033,11"
20531;RODOLFO BACKES DOS SANTOS;Assessor de Gabinete;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"3.325,56";"431,87";"2.893,69"
4981;RONALDO MORAIS DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.094,34";"172,94";"1.921,40"
6601;RONEI ANDRE CLOTH;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.557,85";"585,40";"972,45"
991;ROSA FRANCISCONI;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"851,92";"1.289,76"
1811;ROSALINO DA SILVA;Auxiliar Serv Operacionais;DEPARTAMENTO DE URBANISMO;Não;"0,00";"0,00";"0,00";"2.911,45";"718,77";"2.192,68"
111851;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"3.065,23";"1.851,40";"1.213,83"
146591;ROSANA ALVES DA CONCEICAO MACIEL;Professor Pos Superior;GABINETE DA SECRETARIA DE EDUCAÇÃO;Não;"0,00";"0,00";"0,00";"2.714,02";"574,40";"2.139,62"
;Total;;;;"0,00";"0,00";"0,00";"5.779,25";"2.425,80";"3.353,45"
2901;ROSANGELA SCARIOTTI MARCELINO TRISTACI;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.278,13";"394,25";"883,88"
4601;ROSELI DALLABRIDA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.360,03";"1.011,94";"1.348,09"
5513159;ROSELI DALLABRIDA;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.803,10";"1.011,94";"2.791,16"
4501;ROSELI DO CARMO PIVOTTO;Zeladora;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.260,82";"424,79";"836,03"
6701;ROSIANE VANESSA DE MATTOS SANCHES;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.700,29";"137,34";"1.562,95"
1011;ROSICLER KLOH BRISOLA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.141,68";"828,02";"1.313,66"
91131;ROSILMA GORETI COLACO MATOSO BUSSE;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.704,46";"319,58";"2.384,88"
4821;ROSIMERI ALVES DA CONCEICAO;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.783,92";"775,18";"1.008,74"
5513179;ROSIMERI ALVES DA CONCEICAO;PROFESSOR PSS;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"1.443,07";"0,00";"1.443,07"
;Total;;;;"0,00";"0,00";"0,00";"3.226,99";"775,18";"2.451,81"
15231;ROSMARI TEREZINHA DE SOUZA PINTO;Zeladora;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.772,50";"486,00";"1.286,50"
5211;ROZANE FATIMA DIAS;Agente Comunitario de Saude;FUNDO MUNICIPAL DE SAÚDE;Não;"0,00";"0,00";"0,00";"1.797,95";"146,13";"1.651,82"
80521;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.648,94";"1.411,20";"2.237,74"
80522;ROZANGELA DA CONCEICAO DA SILVA;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.848,77";"3,00";"2.845,77"
;Total;;;;"0,00";"0,00";"0,00";"6.497,71";"1.414,20";"5.083,51"
20341;ROZANI MARIA ORTINA SCOPEL;Depto Assistencia Trabalhador;GABINETE DO SECRETARIO DA SEC. DE EXPANSÃO ECONOMICA;Não;"0,00";"0,00";"0,00";"3.011,55";"344,85";"2.666,70"
108121;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.648,45";"1.427,98";"1.220,47"
108122;ROZELAINE APARECIDA DE LIMA;Professor Nivel Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"2.259,78";"253,20";"2.006,58"
;Total;;;;"0,00";"0,00";"0,00";"4.908,23";"1.681,18";"3.227,05"
61141;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"4.082,11";"2.390,32";"1.691,79"
61142;ROZELI TERESINHA ORTEGA DOS ANJOS;Professor Pos Superior;ATIVIDADES DO FUNDEB 40% E 60%;Não;"0,00";"0,00";"0,00";"3.065,23";"536,86";"2.528,37"
;Total;;;;"0,00";"0,00";"0,00";"7.147,34";"2.927,18";"4.220,16"
